"subject","predicate","object"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方のテレビの帯番組"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNN仙台放送ザ・ヒューマン"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台放送のテレビ番組"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台放送"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週末"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNN仙台放送イブニングニュース"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林ベイカー央子"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道番組"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNN仙台放送NEWS"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮城県内夕方ローカルニュース"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FNN仙台放送スーパータイム"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/FNN仙台放送イブニングニュース"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/フジニュースネットワーク"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/仙台放送"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://ja.dbpedia.org/property/放送枠","平日・週末夕方の仙台放送ニュース"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/FNN仙台放送ザ・ヒューマン"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://ja.dbpedia.org/property/番組名","FNN仙台放送スーパータイム"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/abstract","『FNN仙台放送スーパータイム』（エフエヌエヌ せんだいほうそうスーパータイム）は、1988年4月1日から1997年3月30日まで仙台放送で放送された夕方のローカルワイドニュース番組のタイトル（『FNNスーパータイム』の宮城県ローカル扱い）。"
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageLength",978
"http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FNN仙台放送スーパータイム?oldid=90294327&ns=0"
"http://ja.dbpedia.org/resource/FNN夕方ローカルニュース一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム"
"http://ja.dbpedia.org/resource/OHKスーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム"
"http://ja.dbpedia.org/resource/TSKスーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム"
"http://ja.dbpedia.org/resource/ニュース番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム"
"http://ja.dbpedia.org/resource/1997年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム"
"http://ja.dbpedia.org/resource/仙台放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム"
"http://ja.dbpedia.org/resource/仙台放送_Live_News_イット!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム"
"http://ja.dbpedia.org/resource/仙台放送みんなのニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム"
"http://ja.dbpedia.org/resource/仙台放送スーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム"
"http://ja.dbpedia.org/resource/仙台放送プライムニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム"
"http://ja.dbpedia.org/resource/小林ベイカー央子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム"
"http://ja.dbpedia.org/resource/柴山光由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム"
"http://ja.dbpedia.org/resource/柴山光由","http://ja.dbpedia.org/property/過去の出演番組","http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム"
"http://ja.dbpedia.org/resource/秋山美紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム"
"http://wikidata.dbpedia.org/resource/Q11199525","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム"
"http://ja.dbpedia.org/resource/仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム"
"http://ja.dbpedia.org/resource/仙台放送スーパータイム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム"
"http://ja.wikipedia.org/wiki/FNN仙台放送スーパータイム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FNN仙台放送スーパータイム"
