"subject","predicate","object"
"http://ja.dbpedia.org/resource/オイゲン・フォン・カーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/オトン・フリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/オ・ラパン・アジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/オーギュスト・エルバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ガブリエレ・ミュンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/キュビスム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ギヨーム・アポリネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/グランド・ジャット島の日曜日の午後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ケル・グザヴィエ・ルーセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/サロン・ド・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/サロン・ドートンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/シャルル・アングラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/シャルル・フィリジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/シュザンヌ・ヴァラドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ジャクリーヌ・マルヴァル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ジャン・ジャンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ジャン・ペスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ジャン・メッツァンジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ジュール・パスキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ジュール・フランドラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ジョルジュ・スーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ジョルジュ・デスパーニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ジョルジョ・デ・キリコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ダリオ・デ・レゴヨス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ツィガーニ・デジェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/テオフィル・アレクサンドル・スタンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ドミニク・ペロネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ニコラス・タルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ネオダダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ピエール・ブリソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ピエール・モリニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ピエール・ロワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/フィンセント・ファン・ゴッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/フェルナン・ピエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/フランス芸術家協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/フリオ・ゴンサレス_(彫刻家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/フレデリック・ディーリアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ブランシュ・オシュデ・モネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/プレストン・ディキンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ボフミル・クビシュタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ポール・エリュアール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ポール・セザンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ポール＝ウジェーヌ・メプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/マクシミリアン・リュス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/マックス・エルンスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/マリー・ローランサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ミュンヘン分離派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/モイズ・キスリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/モーリス・アスラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ユーリイ・アンネンコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ヨシダミノル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ラウル・デュフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ラモン・ピチョット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/リシャール・ランフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/リュシアン・ピサロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/リラ・キャボット・ペリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ルイ・アイエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ルイ・マルクーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ルネ・シュッツェンベルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/ヴィクトル・ブローネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/上田吉二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/井上長三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/公募展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
"http://ja.dbpedia.org/resource/兵藤和男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデパンダン展"
