"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第18回統一地方選挙"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市長選挙"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷野薫"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドットジェイピー_(NPO)"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kazumi_Matsui_2015_(17301870231).jpg"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gray_-_replace_this_image_male.svg"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(日本_1998-2016)"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第18回統一地方選挙"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット選挙運動"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフレッチェ広島"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公明党"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与党"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャル・ネットワーキング・サービス"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無所属"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村長"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井一実"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野党"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無党派"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市青少年センター"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Facebook"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選挙"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.hiroshima.lg.jp/www/contents/1428128759911/index.html%7Ctitle="
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.hiroshima.lg.jp/www/genre/1001000001946/index.html"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:色"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Election"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:選挙結果_(日本の首長)"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第18回統一地方選挙"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Poli-stub"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島県の選挙"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:注"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray_-_replace_this_image_male.svg"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kazumi_Matsui_2015_(17301870231).jpg"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kazumi_Matsui_2015_(17301870231).jpg?width=300"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/3落選者推薦・支持","（推薦）共産党"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/3落選者名","河辺尊文"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/3落選者年齢",60
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/3落選者得票数",17279
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/3落選者得票率",4.4199999999999999289
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/3落選者所属","無所属"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/3落選者新旧別","新人"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/4落選者名","橋本征俊"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/4落選者年齢",34
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/4落選者得票数",16675
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/4落選者得票率",4.2699999999999995737
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/4落選者所属","無所属"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/4落選者新旧別","新人"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/5落選者名","荒木実"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/5落選者年齢",72
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/5落選者得票数",10750
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/5落選者得票率",2.75
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/5落選者所属","無所属"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/5落選者新旧別","新人"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/afterElection","松井一実"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/afterParty","無所属"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/beforeElection","松井一実"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/beforeParty","無所属"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/colour",9933
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/colour","FF0000"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/electionDate",2015-04-12
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/electionName",2015
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/image",70
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/nextElection",2019
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/nextYear",2019
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/nominee","http://ja.dbpedia.org/resource/小谷野薫"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/nominee","松井一実"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/nominee","河辺尊文"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/party","無所属"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/percentage",4.4199999999999999289
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/percentage",17.949999999999999289
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/percentage",70.599999999999994316
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/popularVote",70116
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/popularVote",17279
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/popularVote",275773
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/previousElection",2011
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/previousYear",2011
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/title","市長"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/turnout","42.78"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/type","presidential"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/前回比",-6.2999999999999998224
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/当日有権者数",935619
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/当選者名","松井一実"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/当選者年齢",62
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/当選者得票数",275773
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/当選者得票率",70.599999999999994316
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/当選者所属","無所属"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/当選者推薦・支持","（推薦）自民党・公明党・民主党"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/当選者新旧別","現職"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/最終投票率",42.780000000000001137
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/落選者名","小谷野薫"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/落選者年齢",52
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/落選者得票数",70116
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/落選者得票率",17.949999999999999289
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/落選者所属","無所属"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://ja.dbpedia.org/property/落選者新旧別","新人"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/abstract","2015年広島市長選挙（2015ねんひろしましちょうせんきょ）は、2015年4月12日に執行された広島県広島市の市長選挙である。第18回統一地方選挙の一つとして実施された。"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://dbpedia.org/ontology/wikiPageLength",5675
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2015年広島市長選挙?oldid=74478745&ns=0"
"http://ja.dbpedia.org/resource/2015年広島市長選挙","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2015年広島市長選挙"
"http://ja.dbpedia.org/resource/2015年広島県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年広島市長選挙"
"http://ja.wikipedia.org/wiki/2015年広島市長選挙","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2015年広島市長選挙"
