"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/滑走路1表面","http://ja.dbpedia.org/resource/アスファルト"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/滑走路1長さM",1999
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/空港名","ムブジマイ空港"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/地図ラベル","MJM"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/地図名","Democratic Republic of the Congo"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/現地語名","Aéroport de Mbujimayi"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/経度ew","E"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://ja.dbpedia.org/property/緯度ns","S"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://dbpedia.org/ontology/abstract","ムブジマイ空港（ムブジマイくうこう、英: Mbuji Mayi Airport、仏: Aéroport de Mbujimayi）は、コンゴ民主共和国東カサイ州の州都ムブジマイにある空港である。"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://dbpedia.org/ontology/wikiPageLength",1684
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ムブジマイ空港?oldid=85904529&ns=0"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.56888961792 -6.1211109161377)"
"http://ja.dbpedia.org/resource/ムブジマイ空港","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.56888961792 6.1211109161377)"
"http://ja.dbpedia.org/resource/ルブンバシ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムブジマイ空港"
"http://wikidata.dbpedia.org/resource/Q652872","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムブジマイ空港"
"http://ja.wikipedia.org/wiki/ムブジマイ空港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ムブジマイ空港"
