"subject","predicate","object"
"http://ja.dbpedia.org/resource/乙姫大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/乙姫大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽川"
"http://ja.dbpedia.org/resource/乙姫大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋"
"http://ja.dbpedia.org/resource/乙姫大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/乙姫大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦島太郎"
"http://ja.dbpedia.org/resource/乙姫大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上松町"
"http://ja.dbpedia.org/resource/乙姫大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中津川市の橋"
"http://ja.dbpedia.org/resource/乙姫大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浦島説話を題材とした作品"
"http://ja.dbpedia.org/resource/乙姫大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/乙姫大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍宮"
"http://ja.dbpedia.org/resource/乙姫大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙姫"
"http://ja.dbpedia.org/resource/乙姫大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉手箱"
"http://ja.dbpedia.org/resource/乙姫大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽郡"
"http://ja.dbpedia.org/resource/乙姫大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口村_(長野県)"
"http://ja.dbpedia.org/resource/乙姫大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那郡"
"http://ja.dbpedia.org/resource/乙姫大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂下町_(岐阜県)"
"http://ja.dbpedia.org/resource/乙姫大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/乙姫大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/乙姫大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:木曽川の橋"
"http://ja.dbpedia.org/resource/乙姫大橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/乙姫大橋"
"http://ja.dbpedia.org/resource/乙姫大橋","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.5518
"http://ja.dbpedia.org/resource/乙姫大橋","http://www.georss.org/georss/point","35.55180555555555 137.5403611111111"
"http://ja.dbpedia.org/resource/乙姫大橋","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.54
"http://ja.dbpedia.org/resource/乙姫大橋","http://ja.dbpedia.org/property/date","--05-15"
"http://ja.dbpedia.org/resource/乙姫大橋","http://ja.dbpedia.org/property/ソートキー","橋おとひめおおはし"
"http://ja.dbpedia.org/resource/乙姫大橋","http://dbpedia.org/ontology/abstract","乙姫大橋（おとひめおおはし）は、岐阜県中津川市の木曽川に架かる農免農道の橋である。"
"http://ja.dbpedia.org/resource/乙姫大橋","http://dbpedia.org/ontology/wikiPageLength",969
"http://ja.dbpedia.org/resource/乙姫大橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/乙姫大橋?oldid=86581184&ns=0"
"http://ja.dbpedia.org/resource/乙姫大橋","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.54035949707 35.551807403564)"
"http://ja.dbpedia.org/resource/木曽川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙姫大橋"
"http://ja.dbpedia.org/resource/浦島太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙姫大橋"
"http://wikidata.dbpedia.org/resource/Q11369916","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/乙姫大橋"
"http://ja.wikipedia.org/wiki/乙姫大橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/乙姫大橋"
