"subject","predicate","object"
"http://ja.dbpedia.org/resource/南部政直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/南部政直","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/南部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/南部氏歴史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/南部直房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/南部直房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/南部直政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/南部行信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/南部行信","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/南部通信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/南部通信","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/南部重信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/南部重信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/南部重信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/南部重信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/南部重信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/南部重信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/南部重信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/南部重信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/南部重信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/南部重信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/南部重信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/南部重信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/南部重信","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/南部重信","http://www.w3.org/2000/01/rdf-schema#label","南部重信"
"http://ja.dbpedia.org/resource/南部重信","http://www.w3.org/2000/01/rdf-schema#comment","南部 重信（なんぶ しげのぶ）は、江戸時代前期から中期にかけての大名で、陸奥盛岡藩の第3代藩主。南部氏の第29代当主。父は南部利直。母は閉伊氏の一族、花輪政朝の娘・松。地元の人々からは親しみを持って「花輪殿様」と呼ばれている。"
"http://ja.dbpedia.org/resource/南部重信","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbd0k9"
"http://ja.dbpedia.org/resource/南部重信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:盛岡南部家"
"http://ja.dbpedia.org/resource/南部重信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:盛岡藩主"
"http://ja.dbpedia.org/resource/南部重信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1702年没"
"http://ja.dbpedia.org/resource/南部重信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1616年生"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageID",468448
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageRevisionID",92251339
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家綱"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:盛岡藩主"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日_(旧暦)"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家宣"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙任"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部勝信"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閉伊氏"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閉伊郡"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠居"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:盛岡南部家"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1692年"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田綱清"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部利直"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御目見"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部家直"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1702年没"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬豊祐"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋藩"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部千之助"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜庭直良"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉山秀久"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1702年"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花輪政朝"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政直"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月18日_(旧暦)"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵入米"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1616年生"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七戸城"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川御三家"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国主格"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上川"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府藩"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮古市"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂高彦右衛門"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延宝"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部萬之助"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部辰之助"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七戸定信"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七戸愛信"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七戸秀信"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外様大名"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七戸舜信"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1616年"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七戸英信"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部利康"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶安"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田利長"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政信"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1648年"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側室"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪内惣兵衛"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠英"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川綱吉"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外港"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1664年"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田兵部"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部直房"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1680年"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本宗好"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重直"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1683年"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分知"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部行信"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩提寺"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸城"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部通信"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村木采女"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検地"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥井雅章"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸利戡"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪内定信"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡藩"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃内金右衛門"
"http://ja.dbpedia.org/resource/南部重信","http://xmlns.com/foaf/0.1/name","南部重信"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/alias","西卒"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/alias","乙松・鍋松丸・七戸隼人正（別名）"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/alias","彦六郎（幼名）、花輪彦佐衛門、重信"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:盛岡藩主"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/南部重信","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nanbu_Shigenobu01.jpg"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nanbu_Shigenobu01.jpg?width=300"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家綱"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川綱吉"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/父母","父：利直、母：花輪政朝の娘・慈徳院"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/藩","陸奥盛岡藩主"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/南部政直"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/南部家直"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/南部利康"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/南部重直"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/南部直房"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/山田利長"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/子","七戸秀信（長男）、七戸定信（次男）、行信、南部辰之助（4男）、七戸英信）（5男）、政信（7男・旗本麹町南部家初代）、勝信、萬之助（8男）、千之助（9男）、通信、七戸愛信（11男）、坪内定信（12男・坪内惣兵衛養子）、七戸舜信（13男・兄英信養子）、式姫（長女・池田綱清正室）、七姫（次女・本多忠英正室のち有馬豊祐正室）、慶姫（家臣八戸勘解由利戡室）、恵岐姫（家臣桜庭兵三郎直良室）"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/玉山秀久"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/側室"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/栃内金右衛門"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/上田兵部"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/村木采女"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/穂高彦右衛門"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/諡号","西卒"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/別名","乙松・鍋松丸・七戸隼人正（別名）"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/死没","--06-18"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/氏名","南部重信"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/画像","Nanbu Shigenobu01.jpg"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/生誕","--05-15"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/改名","彦六郎（幼名）、花輪彦佐衛門、重信"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/南部重信","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/abstract","南部 重信（なんぶ しげのぶ）は、江戸時代前期から中期にかけての大名で、陸奥盛岡藩の第3代藩主。南部氏の第29代当主。父は南部利直。母は閉伊氏の一族、花輪政朝の娘・松。地元の人々からは親しみを持って「花輪殿様」と呼ばれている。"
"http://ja.dbpedia.org/resource/南部重信","http://dbpedia.org/ontology/wikiPageLength",3008
"http://ja.dbpedia.org/resource/南部重信","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南部重信?oldid=92251339&ns=0"
"http://ja.dbpedia.org/resource/南部重信","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南部重信"
"http://ja.dbpedia.org/resource/南部重直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/南部重直","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/南部重直","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/吉祥寺_(盛岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
"http://ja.dbpedia.org/resource/土芥寇讎記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部重信"
