"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の電子工学者"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助手_(教育)"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ph.D."
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪電気通信大学"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井大学"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーム社"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学研究者"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子情報通信学会"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院工学研究科・工学部"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学博士"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロナ社_(出版社)"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astem.or.jp/kyo-nano/memo/no61/"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ems.jpn.org/"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐々木昭夫_(工学者)"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/abstract","佐々木 昭夫（ささき あきお、1932年 - ）は、日本の工学研究者（電子工学）。 　学位はPh.D.（カリフォルニア大学バークレー校・1966年）および工学博士（京都大学・1976年）。 京都大学名誉教授、ユタ大学Clyde Chair 教授、大阪電気通信大学名誉教授。　「混晶半導体」を提唱し、新学術分野に発展に寄与した。また、 「電子材料シンポジゥム」を通じて若手人材の育成も行っている。"
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://dbpedia.org/ontology/wikiPageLength",3446
"http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐々木昭夫_(工学者)?oldid=82235468&ns=0"
"http://ja.wikipedia.org/wiki/佐々木昭夫_(工学者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐々木昭夫_(工学者)"
