"subject","predicate","object"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://www.w3.org/2000/01/rdf-schema#label","トーマス・ナスト"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://www.w3.org/2000/01/rdf-schema#comment","トーマス・ナスト（Thomas Nast、1840年9月27日 - 1902年12月7日）はドイツ系アメリカ人の風刺画家、で、「アメリカ漫画の父」とされる人物である。民主党の下院議員やタマニー・ホールなど民主党の集票組織（「マシーン」）は彼の風刺画に悩まされた。ナストが創作したことで有名なのは、現代的なサンタクロース像（ドイツの伝統的なサンタクロース像であるミラのニコラオスやヴァイナハツマンをベースにしている）や共和党の政治シンボルであるゾウなどである。俗説に反して、アンクル・サムやコロンビア、民主党のロバは彼が生み出したわけではない。とはいえ、これらのシンボルはナストの作品を通じて普及したことに違いはない。1859年から1860年、1862年から1886年に雑誌に携わった。 アルバート・ボイムはこう言っている。"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/deathDate",1902-12-07
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1902年没"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1840年生"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージャージー州モリスタウン出身の人物"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北戦争の人物"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の美術家"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の風刺画家"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黄熱で死亡した人物"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageID",3726879
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageRevisionID",92277438
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・マクレラン"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュゼッペ・ガリバルディ"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコンストラクション"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーゴ_(スペイン)"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1840年生"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ウォターソン"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放火"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア統一"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリスタウン_(ニュージャージー州)"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・カウフマン"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロンクス区"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォール・ストリート・ジャーナル"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市伝説"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン州"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン・サロニー"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインラント＝プファルツ州"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラのニコラオス"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・レスリーのイラスト入り新聞"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年アメリカ合衆国大統領選挙"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクアドル"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Santa_Claus_1863_Harpers.png"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッチャー・ハーパー"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポマトックス"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄熱"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・ジョンソン"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・G・ブレイン"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プファルツ地方"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・トウェイン"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・アカデミー・オブ・デザイン"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・テニエル"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海外記者クラブ"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマニー・ホール"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンフィールド・スコット・ハンコック"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリーナ_(イリノイ州)"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン王国"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ連邦"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイブラハム・リンカーン"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国系アメリカ人"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアヤキル"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国民主党の歴史"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・サムナー"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nast_asks_Pardon.jpg"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wiktionary:nasty"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーパーズ・ウィークリー"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッドローン墓地_(ニューヨーク市ブロンクス)"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホレス・グリーリー"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ケプラー"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikisource:The_Fight_at_Dame_Europa's_School"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジャミン・ハリソン"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラフトマン"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準軍事組織"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国下院"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北戦争の人物"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1840年"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ガーフィールド"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・ルーズベルト"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシーン_(政治)"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の美術家"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クー・クラックス・クラン"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・シュルツ"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(アメリカ)"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージャージー州モリスタウン出身の人物"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポイルズ・システム"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ウィリアム・カーチス"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォード・ヘイズ"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の風刺画家"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロバー・クリーブランド"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンクル・サム"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク徴兵暴動"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレイテド・ロンドン・ニュース"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国共和党の歴史"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_(古名)"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリシーズ・グラント"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤギ髭"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボス・ツイード"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートワース"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風刺画家"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黄熱で死亡した人物"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千人隊"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治漫画"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・M・ツイード"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオンスクエア_(ニューヨーク市)"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・デジタル・ライブラリー"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタクロース"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thomasnastselfportrait.jpg"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(アメリカ)"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欽定訳聖書"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・リー"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッチング"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TheUsualIrishWayofDoingThings.jpg"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_American_River_Ganges_(Thomas_Nast_cartoon).jpg"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフレ"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界州"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thomas_Nast_from_Harpers_Weekly.png"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水墨画"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1902年没"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ｍ・ツイード"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の共和主義"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランダウ・イン・デア・プファルツ"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグワンプ"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・アレン・ロジャース"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110430031236/http:/www.historybuff.com/library/refnast.html"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageExternalLink","http://mcnyblog.org/"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartoons.osu.edu/digital_albums/thomasnast/"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartoons.osu.edu/nast/"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomasnastcartoons.com/"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thomas-nast.webs.com/"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/1593920"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageExternalLink","http://pudl.princeton.edu/collections/pudl0039"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thomasnast.com/"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonofthesouth.net/Thomas_Nast_Civil_War.htm"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageExternalLink","http://graphicwitness.org/group/harper.htm%23nast1"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageExternalLink","http://greatcaricatures.com/articles_galleries/nast/html/01_nast.html"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdm16100.contentdm.oclc.org/cdm/landingpage/collection/p15387coll2"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageExternalLink","http://osu.pastperfect-online.com/37573cgi/mweb.exe%3Frequest=keyword;keyword=thomas%20nast;dtype=i"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.harpweek.com/"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2BwxAAAAMAAJ%7Cyear=1904%7Cpublisher=The"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdl.org/en/item/9579"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://dbpedia.org/ontology/wikiPageExternalLink","http://mcnyblog.org/2013/09/24/thomas-nast-takes-down-tammany-a-cartoonists-crusade-against-a-political-boss/"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://xmlns.com/foaf/0.1/name","トーマス・ナスト"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet_Archive_author"
"http://ja.dbpedia.org/resource/トーマス・ナスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
