"subject","predicate","object"
"http://ja.dbpedia.org/resource/夜叉堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の神社"
"http://ja.dbpedia.org/resource/夜叉堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/817年"
"http://ja.dbpedia.org/resource/夜叉堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘仁"
"http://ja.dbpedia.org/resource/夜叉堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘園"
"http://ja.dbpedia.org/resource/夜叉堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/夜叉堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/夜叉堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜叉ヶ池"
"http://ja.dbpedia.org/resource/夜叉堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/夜叉堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善学院"
"http://ja.dbpedia.org/resource/夜叉堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡司"
"http://ja.dbpedia.org/resource/夜叉堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜叉龍神社"
"http://ja.dbpedia.org/resource/夜叉堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦寺"
"http://ja.dbpedia.org/resource/夜叉堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安八郡"
"http://ja.dbpedia.org/resource/夜叉堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉山王祭"
"http://ja.dbpedia.org/resource/夜叉堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/夜叉堂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/夜叉堂"
"http://ja.dbpedia.org/resource/夜叉堂","http://dbpedia.org/ontology/abstract","夜叉堂（やしゃどう）は、岐阜県安八郡神戸町にある神社である。正確には神社や寺院とはいえないが、その性格上、神社扱いで記述する。 平安時代に実在したという夜叉姫とその父親である郡司安八太夫安次を祀る。夜叉ヶ池伝説に深く関わる。 毎年8月16日には、例祭である夜叉龍神大祭が行なわれる。 夜叉堂の隣にある萬歳館には、夜叉姫、夜叉ヶ池の資料を展示しており、夜叉姫絵伝や夜叉ヶ池登山往程の図の他、日吉山王祭、善学院などの資料も展示している。"
"http://ja.dbpedia.org/resource/夜叉堂","http://dbpedia.org/ontology/wikiPageLength",1036
"http://ja.dbpedia.org/resource/夜叉堂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/夜叉堂?oldid=52555291&ns=0"
"http://ja.dbpedia.org/resource/夜叉龍神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜叉堂"
"http://ja.dbpedia.org/resource/夜叉龍神社_(揖斐川町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜叉堂"
"http://ja.dbpedia.org/resource/奥宮夜叉龍神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜叉堂"
"http://ja.dbpedia.org/resource/神戸町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜叉堂"
"http://ja.dbpedia.org/resource/神戸町立北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜叉堂"
"http://wikidata.dbpedia.org/resource/Q11431238","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/夜叉堂"
"http://ja.wikipedia.org/wiki/夜叉堂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/夜叉堂"
