"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家族経営"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノサローネ"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルモーション"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの工業製品メーカー"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blum_brandboxmin_2.png"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9000"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキスト"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年設立の企業"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォアアールベルク州"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家具製作会社"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageExternalLink","http://allabout.co.jp/gm/gc/45543/"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageExternalLink","http://allabout.co.jp/r_house/gc/45543/"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hikidasi-blum.com/"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blum.com/jp/ja/"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denica.co.jp/"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blum.com/jp/ja/04/70/10/index.php"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://xmlns.com/foaf/0.1/name","Julius Blum GmbH"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://xmlns.com/foaf/0.1/name","ユリアス・ブルム社"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blum_Werk_1.jpg"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blum_brandboxmin_2.png"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blum_Poland.jpg"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blum_USA.jpg"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blum_Brazil.jpg"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julius-Blum-Werk-6.jpg"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julius-Blum-Werk-3.jpg"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julius-Blum-Werk-7.jpg"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julius-Blum-Werk-2.jpg"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julius-Blum-Werk-4.jpg"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Werk_5_Julius_Blum.jpg"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blum_brandboxmin_2.png?width=300"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://ja.dbpedia.org/property/売上高",15
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://ja.dbpedia.org/property/ロゴ",220
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://ja.dbpedia.org/property/事業内容","家具金物：ブルモーションの開発・製造。"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://ja.dbpedia.org/property/代表者","ゲルハルト・E・ブルム"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://ja.dbpedia.org/property/国籍","オーストリア"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://ja.dbpedia.org/property/外部リンク","http://www.blum.com/jp/ja/04/70/10/index.phphttp://allabout.co.jp/r_house/gc/45543/"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://ja.dbpedia.org/property/従業員数",6608
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://ja.dbpedia.org/property/本社所在地","フォアアールベルク州ヘキスト"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://ja.dbpedia.org/property/業種","家具金物"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://ja.dbpedia.org/property/略称","ブルム"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://ja.dbpedia.org/property/社名","ユリアス・ブルム社"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/有限会社"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://ja.dbpedia.org/property/英文社名","Julius Blum GmbH"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://ja.dbpedia.org/property/設立",1952
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://ja.dbpedia.org/property/投資/固定資産",1
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/abstract","ブルム（Julius Blum GmbH）は、家具用金物の国際的製造業者である。本社所在地はオーストリア・フォアアールベルク州ヘキスト。27の子会社と10箇所の生産拠点を持つ。"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/numberOfEmployees",6608
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/commonName","ユリアス・ブルム社"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/foundingYear","1952"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/purpose","家具金物：ブルモーションの開発・製造。"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://dbpedia.org/ontology/wikiPageLength",4711
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブルム_(オーストリア)?oldid=82437248&ns=0"
"http://ja.dbpedia.org/resource/ブルム_(オーストリア)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブルム_(オーストリア)"
"http://ja.dbpedia.org/resource/欧州発明家賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルム_(オーストリア)"
"http://ja.dbpedia.org/resource/ブルモーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルム_(オーストリア)"
"http://ja.wikipedia.org/wiki/ブルム_(オーストリア)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブルム_(オーストリア)"
