"subject","predicate","object"
"http://ja.dbpedia.org/resource/ひこぜん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/ひこぜん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海地方"
"http://ja.dbpedia.org/resource/ひこぜん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の米料理"
"http://ja.dbpedia.org/resource/ひこぜん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯"
"http://ja.dbpedia.org/resource/ひこぜん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タヌキ"
"http://ja.dbpedia.org/resource/ひこぜん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/ひこぜん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/ひこぜん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下田村_(新潟県)"
"http://ja.dbpedia.org/resource/ひこぜん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷土料理"
"http://ja.dbpedia.org/resource/ひこぜん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草鞋"
"http://ja.dbpedia.org/resource/ひこぜん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きりたんぽ"
"http://ja.dbpedia.org/resource/ひこぜん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/ひこぜん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉宿"
"http://ja.dbpedia.org/resource/ひこぜん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しんごろう"
"http://ja.dbpedia.org/resource/ひこぜん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三条市"
"http://ja.dbpedia.org/resource/ひこぜん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食堂"
"http://ja.dbpedia.org/resource/ひこぜん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味噌"
"http://ja.dbpedia.org/resource/ひこぜん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条市"
"http://ja.dbpedia.org/resource/ひこぜん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みりん"
"http://ja.dbpedia.org/resource/ひこぜん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の食文化"
"http://ja.dbpedia.org/resource/ひこぜん","http://dbpedia.org/ontology/wikiPageExternalLink","https://japan-word.com/hikozen"
"http://ja.dbpedia.org/resource/ひこぜん","http://dbpedia.org/ontology/wikiPageExternalLink","http://nigata.japanfoods.net/localdish/%E3%81%B2%E3%81%93%E3%81%9C%E3%82%93/"
"http://ja.dbpedia.org/resource/ひこぜん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ひこぜん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/ひこぜん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/ひこぜん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/ひこぜん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/ひこぜん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/ひこぜん","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hikozen_(Local_cuisine),_Sanjo,_Niigata,_Japan.jpg?width=300"
"http://ja.dbpedia.org/resource/ひこぜん","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hikozen_(Local_cuisine),_Sanjo,_Niigata,_Japan.jpg"
"http://ja.dbpedia.org/resource/ひこぜん","http://dbpedia.org/ontology/abstract","ひこぜん（地元の人々の発音では「ひこざぇん」に近い）とは、新潟県三条市の下田地区(旧下田村)に伝わる、信州・東海地方の五平餅や秋田のきりたんぽに類似した、米の飯による冬の郷土料理。 かつて、冬場に熊・狸狩りに出ていたマタギの人々が携帯食として持ち歩いていた料理で、炊いたご飯（地元産のコシヒカリを使用）を潰してワラジ形に整え、木の箆に刺して一度炭火で焼いた後、荏胡麻（エゴマ）を炒ってからすり潰し、酒・味醂・砂糖などと一緒に混ぜた味噌（「イグサ味噌」と呼ばれる）を表面に塗って炭火で軽く炙り直して出来上がる。完成品の見た目は五平餅に近く、荏胡麻と味噌の焼けた香りが食欲をそそる一品。 最近では狩りを行うマタギもいなくなり、炭火を使用する家庭の数も少なくなったが、地元の山間部では今でも伝統的に作られ食べられている。また下田地区内には、地元の名物としてひこぜんを提供している食堂や温泉宿なども存在する。 「ひこぜん」は「彦左衛門（ひこざえもん）」がなまった言葉であることから、彦左衛門という人物に由来すると考えられている。"
"http://ja.dbpedia.org/resource/ひこぜん","http://dbpedia.org/ontology/wikiPageLength",2208
"http://ja.dbpedia.org/resource/ひこぜん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ひこぜん?oldid=92620091&ns=0"
"http://ja.dbpedia.org/resource/ひこぜん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ひこぜん"
"http://ja.dbpedia.org/resource/三条市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひこぜん"
"http://ja.dbpedia.org/resource/下田村_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひこぜん"
"http://ja.dbpedia.org/resource/五平餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひこぜん"
"http://ja.dbpedia.org/resource/新潟県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひこぜん"
"http://ja.dbpedia.org/resource/日本の郷土料理一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひこぜん"
"http://ja.dbpedia.org/resource/陣中食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひこぜん"
"http://wikidata.dbpedia.org/resource/Q11276179","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ひこぜん"
"http://ja.wikipedia.org/wiki/ひこぜん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ひこぜん"
