"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のオーケストラ"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声楽"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合唱指揮者"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古楽アンサンブル"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーケストラ"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネ受難曲"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑儀文"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンサンブル"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンサートマスター"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声楽家"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェンバロ"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古楽器"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ゼバスティアン・バッハ"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンサート"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・フリードリヒ・ヘンデル"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスメディア"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝フィリップ・ラモー"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖トーマス教会"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーティキュレーション_(音楽)"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタイ受難曲"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オラトリオ"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室内楽"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリジナル楽器"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪芸術大学"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・フィリップ・テレマン"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタータ"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テノール"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カールスルーエ"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリトン"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュース"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルテピアノ"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演奏者"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上京区"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルハルト・ボッセ"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽教会"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageExternalLink","https://megalodon.jp/2009-1126-0611-44/www.cembalo.com/concerts/concerts13.htm"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageExternalLink","https://megalodon.jp/2009-1126-0611-44/www.cembalo.com/concerts/concerts13.htm/"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage3.nifty.com/br-naruse/"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageExternalLink","http://kbs.inter-art.gr.jp/"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageExternalLink","http://figural.blog55.fc2.com/"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osaka-geidai.ac.jp/index.html"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageExternalLink","http://rakuyo-church.sakura.ne.jp/"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://ja.dbpedia.org/property/date",20021003134649
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://ja.dbpedia.org/property/title","成瀬当正"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://ja.dbpedia.org/property/url","http://homepage3.nifty.com/br-naruse/"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/abstract","京都・バッハ・ゾリステン（きょうと・ばっは・ゾリステン）は、ヨハン・ゼバスティアン・バッハ（いわゆる大バッハ）の作品を中心に演奏活動を行う団体として設立されたプロオーケストラである。京都府京都市を本拠地とする。"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://dbpedia.org/ontology/wikiPageLength",2432
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/京都・バッハ・ゾリステン?oldid=81076469&ns=0"
"http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/京都・バッハ・ゾリステン"
"http://wikidata.dbpedia.org/resource/Q11374836","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン"
"http://ja.wikipedia.org/wiki/京都・バッハ・ゾリステン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/京都・バッハ・ゾリステン"
