"subject","predicate","object"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーフィー徴候"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド人"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーフィ・ロバート"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーフィー_(お笑い芸人)"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーフィーの法則"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LCDサウンドシステム"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカル・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビッド・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイシン・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドウェイン・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デール・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学者"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ダニエル・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイグ・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピン芸人"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧師"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャロリン・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド語の姓"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武道"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライディ・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレエダンサー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・マーフィー_(歌手)"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・マーフィー_(ミサイル駆逐艦)"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・マーフィー_(俳優)"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーアイルランド代表"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロイ・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリアン・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーフィー岡田"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイザック・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パット・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・マーフィ"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスラー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・アロイシャス・マーフィー・ジュニア"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageExternalLink","http://murphyclans.com/"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageExternalLink","http://denismurphy.net/murphy/"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/トロイ・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マーフィー岡田"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ウォーレン・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジリアン・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/パット・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エドワード・アロイシャス・マーフィー・ジュニア"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/TVキャスター_マーフィー・ブラウン"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ダニー・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョーディ・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブリタニー・マーフィ"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ビル・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マーフィ・ロバート"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マーフィー_(お笑い芸人)"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マーフィーの法則"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マーフィー徴候"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/スカル・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ロバート・ダニエル・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ドウェイン・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/デール・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/デビッド・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クレイグ・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/オイシン・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジェームス・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/キャロリン・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブライディ・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クリス・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マイケル・マーフィー_(ミサイル駆逐艦)"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マイケル・マーフィー_(俳優)"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョセフ・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マーク・マーフィー_(歌手)"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ダニエル・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ピーター・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/キリアン・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エディ・マーフィ"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アイザック・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/マーフィ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マーフィ"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageLength",2945
"http://ja.dbpedia.org/resource/マーフィ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マーフィ?oldid=84248075&ns=0"
"http://ja.dbpedia.org/resource/MURPHY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーフィ"
"http://ja.dbpedia.org/resource/MURPHY","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マーフィ"
"http://ja.dbpedia.org/resource/マーフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーフィ"
"http://ja.dbpedia.org/resource/マーフィー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マーフィ"
"http://ja.wikipedia.org/wiki/マーフィ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マーフィ"
