"subject","predicate","object"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府_(行政区画)"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明朝の行政区分"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南豊県"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江南西路"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平興国"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江西省の歴史"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1277年"
"http://ja.dbpedia.org/resource/建昌府","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明朝の行政区分"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/abstract","建昌府（けんしょうふ）は、中国にかつて存在した府。元末から民国初年にかけて、現在の江西省撫州市南東部に設置された。"
"http://ja.dbpedia.org/resource/建昌府","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/建昌府"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageLength",775
"http://ja.dbpedia.org/resource/建昌府","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/建昌府?oldid=88357814&ns=0"
"http://ja.dbpedia.org/resource/建昌路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昌府"
"http://ja.dbpedia.org/resource/建昌路_(四川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昌府"
"http://ja.dbpedia.org/resource/朱祐檳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昌府"
"http://ja.dbpedia.org/resource/羅汝芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昌府"
"http://ja.dbpedia.org/resource/黄潤玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昌府"
"http://ja.wikipedia.org/wiki/建昌府","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/建昌府"
