"subject","predicate","object"
"http://ja.dbpedia.org/resource/蔡沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/蘇代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/蘇代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/鄒衍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/鄒衍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/騎劫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/騎劫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/栗腹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/栗腹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/秦開","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/秦開","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/郭隗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/郭隗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/高漸離","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/高漸離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
