"subject","predicate","object"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_BEST_OF_DETECTIVE_CONAN_3_〜名探偵コナン_テーマ曲集3〜"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:扉を題材とした楽曲"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三枝夕夏_IN_db"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野克夫"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好真美"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝動_(B'zの曲)"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山たけし"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIZA_studio"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコードレーベル"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長戸大幸"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松未歩"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謎_(曲)"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rumania_montevideo"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_ひ"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:読売テレビのテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B'z"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主題歌"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古井弘人"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薔薇が咲く_薔薇が散る"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fall_in_Love_(三枝夕夏_IN_dbの曲)"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパークリング☆ポイント"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛内里菜"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛内里菜&三枝夕夏"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月13日"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名探偵コナンのアニメソング"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメソング"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIRACLE_(愛内里菜の曲)"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛内里菜の楽曲"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年のシングル"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_(アニメ)"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲に乗って"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-ka_saegusa_IN_db_III"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Still_for_your_love"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好誠"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大野克夫が制作した楽曲"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageExternalLink","http://rina-aiuchi.com/"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgv.jp/special9/"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageExternalLink","http://uka-saegusa.com/"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.livedoor.jp/tobira100/"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageExternalLink","http://sparklingpoint.jp/"
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名探偵コナン"
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:愛内里菜"
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Extra_chronology_2"
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:愛内里菜&三枝夕夏"
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:三枝夕夏_IN_db"
"http://ja.dbpedia.org/resource/100もの扉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/100もの扉"
"http://ja.dbpedia.org/resource/100もの扉","http://xmlns.com/foaf/0.1/homepage","http://rina-aiuchi.com/"
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/愛内里菜&三枝夕夏"
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/bSide","謎 -rearrange version-"
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/bSide","Still for your love -rearrange version-"
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/chartPosition","* 8位（オリコン）
* 登場回数6回（オリコン）"
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/date",20060705005000
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アニメソング"
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/GIZA_studio"
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/length",3
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/name",100
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/七つの海を渡る風のように"
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/nextSingle","（2007年）"
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/長戸大幸"
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/released","--06-14"
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/thisSingle",100
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/thisSingle","（2006年）"
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/title",100
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/url","http://blog.livedoor.jp/tobira100/"
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/writer","愛内里菜&三枝夕夏"
"http://ja.dbpedia.org/resource/100もの扉","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/大野克夫"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/bSide","Still for your love-rearrange version-"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/bSide","謎-rearrange version-"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/title","100もの扉"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/abstract","「100もの扉」（ひゃくものとびら）は、愛内里菜&三枝夕夏のシングル。コーラスをスパークリング☆ポイントが担当している。"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageLength",3298
"http://ja.dbpedia.org/resource/100もの扉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/100もの扉?oldid=87624230&ns=0"
"http://ja.dbpedia.org/resource/U-ka_saegusa_IN_db_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100もの扉"
"http://ja.dbpedia.org/resource/キミキラSunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100もの扉"
"http://ja.dbpedia.org/resource/スパークリング☆ポイント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100もの扉"
"http://ja.dbpedia.org/resource/ビーイング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100もの扉"
"http://ja.dbpedia.org/resource/七つの海を渡る風のように","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100もの扉"
"http://ja.dbpedia.org/resource/古井弘人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100もの扉"
"http://ja.dbpedia.org/resource/名探偵コナン_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100もの扉"
"http://ja.dbpedia.org/resource/名探偵コナンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100もの扉"
"http://ja.dbpedia.org/resource/大野克夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100もの扉"
"http://ja.dbpedia.org/resource/小松未歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100もの扉"
"http://ja.dbpedia.org/resource/年代別アニメソング一覧_(オープニング曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100もの扉"
"http://ja.dbpedia.org/resource/愛内里菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100もの扉"
"http://ja.dbpedia.org/resource/愛内里菜&三枝夕夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100もの扉"
"http://ja.dbpedia.org/resource/薔薇が咲く_薔薇が散る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100もの扉"
"http://ja.dbpedia.org/resource/衝動_(B'zの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100もの扉"
"http://ja.dbpedia.org/resource/謎_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100もの扉"
"http://ja.dbpedia.org/resource/雲に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100もの扉"
"http://wikidata.dbpedia.org/resource/Q10843719","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/100もの扉"
"http://ja.wikipedia.org/wiki/100もの扉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/100もの扉"
