"subject","predicate","object"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応神天皇"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神霊"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建稲種命"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月3日_(旧暦)"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古事記"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前方後円墳"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品陀真若王"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井寺市"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景行天皇"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内庁"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡神"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比売神"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高城入姫命"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陵墓"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太后"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲ツ山古墳"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nakatsuyama_Kofun,_haisho.jpg"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妃"
"http://ja.dbpedia.org/resource/仲姫命","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/仲姫命","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/仲姫命","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:歴代日本の皇太后一覧"
"http://ja.dbpedia.org/resource/仲姫命","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imperial-stub"
"http://ja.dbpedia.org/resource/仲姫命","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:歴代皇后一覧"
"http://ja.dbpedia.org/resource/仲姫命","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/仲姫命","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇后"
"http://ja.dbpedia.org/resource/仲姫命","http://ja.dbpedia.org/property/皇后","--02-03"
"http://ja.dbpedia.org/resource/仲姫命","http://ja.dbpedia.org/property/皇居","軽島豊明宮"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nakatsuhime_Yakushiji.jpg?width=300"
"http://ja.dbpedia.org/resource/仲姫命","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仲姫命"
"http://ja.dbpedia.org/resource/仲姫命","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nakatsuhime_Yakushiji.jpg"
"http://ja.dbpedia.org/resource/仲姫命","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nakatsuyama_Kofun,_haisho.jpg"
"http://ja.dbpedia.org/resource/仲姫命","http://ja.dbpedia.org/property/氏族","皇族（景行天皇3世孫）"
"http://ja.dbpedia.org/resource/仲姫命","http://ja.dbpedia.org/property/皇太后","--01-03"
"http://ja.dbpedia.org/resource/仲姫命","http://ja.dbpedia.org/property/立后根拠","第15代天皇后"
"http://ja.dbpedia.org/resource/仲姫命","http://ja.dbpedia.org/property/画像","Nakatsuhime Yakushiji.jpg"
"http://ja.dbpedia.org/resource/仲姫命","http://ja.dbpedia.org/property/画像説明","仲津姫神像（薬師寺蔵）"
"http://ja.dbpedia.org/resource/仲姫命","http://ja.dbpedia.org/property/画像幅",250
"http://ja.dbpedia.org/resource/仲姫命","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/応神天皇"
"http://ja.dbpedia.org/resource/仲姫命","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/品陀真若王"
"http://ja.dbpedia.org/resource/仲姫命","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/根鳥皇子"
"http://ja.dbpedia.org/resource/仲姫命","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/荒田皇女"
"http://ja.dbpedia.org/resource/仲姫命","http://ja.dbpedia.org/property/子女","大鷦鷯尊（仁徳天皇）"
"http://ja.dbpedia.org/resource/仲姫命","http://ja.dbpedia.org/property/名","仲姫命"
"http://ja.dbpedia.org/resource/仲姫命","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/金田屋姫命"
"http://ja.dbpedia.org/resource/仲姫命","http://ja.dbpedia.org/property/身位","http://ja.dbpedia.org/resource/皇太后"
"http://ja.dbpedia.org/resource/仲姫命","http://ja.dbpedia.org/property/身位","http://ja.dbpedia.org/resource/皇后"
"http://ja.dbpedia.org/resource/仲姫命","http://ja.dbpedia.org/property/陵所","仲津山陵（仲ツ山古墳）"
"http://ja.dbpedia.org/resource/仲姫命","http://ja.dbpedia.org/property/諱","仲姫（なかつひめ）"
"http://ja.dbpedia.org/resource/仲姫命","http://ja.dbpedia.org/property/空欄表題","異表記"
"http://ja.dbpedia.org/resource/仲姫命","http://ja.dbpedia.org/property/空欄記載","中日売命（古事記）"
"http://ja.dbpedia.org/resource/仲姫命","http://ja.dbpedia.org/property/立后","--02-03"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/abstract","仲姫命（なかつひめのみこと、生没年不詳）は、応神天皇の皇后。『古事記』は中日売命に作る。（五百城入彦皇子の王子、景行天皇の孫王）の王女で、母は（建稲種命の女）。応神天皇との間に仁徳天皇を儲ける。仲津姫命とも。ちなみに同母姉の高城入姫命や同母妹の弟姫命も応神天皇の妃となっている。 応神天皇2年2月3日、応神天皇の皇后に立后された。仁徳天皇元年1月3日、仁徳天皇の即位と同日に皇太后となった。"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageLength",1738
"http://ja.dbpedia.org/resource/仲姫命","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仲姫命?oldid=85474153&ns=0"
"http://ja.dbpedia.org/resource/八田皇女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/古墳時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/古市古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/土師ノ里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/大阪府道・奈良県道12号堺大和高田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/宗佐厄神八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/宮内庁治定陵墓の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/尾張氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/岡ミサンザイ古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/岡山県の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/岡山県の神社一覧","http://ja.dbpedia.org/property/主な祭神","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/建稲種命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/弟姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/応神天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/応神天皇","http://ja.dbpedia.org/property/皇后","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/息長宿禰王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/日本の古墳一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/日本の大規模古墳一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/日本の皇后一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/百舌鳥・古市古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/皇太后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/箱崎八幡神社_(壱岐市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/箱崎八幡神社_(壱岐市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/若宮八幡神社_(三次市十日市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/菟道稚郎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/薬師寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/誉田八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/道明寺天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/鍋塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/飛鳥時代以前の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/飯野八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/高城入姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/鴻八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/鹿児島神宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://wikidata.dbpedia.org/resource/Q11378496","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/中日売命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/中日売命","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/仲津姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/仲津姫命","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.wikipedia.org/wiki/仲姫命","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仲姫命"
