"subject","predicate","object"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/birthYear","1985"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageLength",1221
"http://ja.dbpedia.org/resource/森田洸輔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/森田洸輔?oldid=91791031&ns=0"
"http://ja.dbpedia.org/resource/森田洸輔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/森田洸輔"
"http://ja.dbpedia.org/resource/江戸中町奉行所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田洸輔"
"http://ja.dbpedia.org/resource/炎立つ_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田洸輔"
"http://ja.dbpedia.org/resource/禁断の果実_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田洸輔"
"http://ja.dbpedia.org/resource/証明_(松本清張)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田洸輔"
"http://ja.dbpedia.org/resource/高校教師_(1993年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田洸輔"
"http://ja.wikipedia.org/wiki/森田洸輔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/森田洸輔"
