"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://www.w3.org/2000/01/rdf-schema#label","伊勢崎神社"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://www.w3.org/2000/01/rdf-schema#comment","伊勢崎神社（いせさきじんじゃ）は、群馬県伊勢崎市本町にある神社。旧社名は飯福神社で、通称・いいふくさま。旧社格は県社。社紋は「丸に剣片喰」。"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県の旧県社"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢崎市の建築物"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢崎藩"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢崎市の歴史"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県の神社"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageID",541923
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageRevisionID",92525439
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Miura_Yoshizumi.jpg"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タケミカヅチ"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢崎インターチェンジ"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タケミナカタ"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニヤス"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天照大神"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野大社"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:上州・焼き饅祭.jpg"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正一位"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦義澄"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県の旧県社"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天羽槌雄神"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共交通機関"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオヤマツミ"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチョウ"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銘仙"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧県社"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧社格"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらっぺ"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉納"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村社"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂別雷命"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関越自動車道"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印_(神社仏閣)"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐の神"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新伊勢崎駅"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐車場"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北関東自動車道"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島飛行機"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス停留所"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際十王交通"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代社格制度"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢崎駅"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄児玉インターチェンジ"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢崎絣"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応神天皇"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヅハノメ"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原道真"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷神"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はぐちさん"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扁額"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お守り"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祓戸大神"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内理三"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田家"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保食神"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石碑"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自家用自動車"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤアキツヒコ・ハヤアキツヒメ"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼きまんじゅう"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロッケ"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由良成繁"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊理媛神"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヤキ"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐波郡"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建保"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カグツチ"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経津主神"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢崎藩"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県社"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だるま市"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一戸兵衛"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす講"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーホルダー"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢崎市の歴史"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大国主"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武伊勢崎線"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線バス"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロペラ"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉三神"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両毛線"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物主"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒形インターチェンジ"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲荷神"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武内宿禰"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチキシマヒメ"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Isesaki-jinja_torii_1.jpg"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町_(伊勢崎市)"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクナビコナ"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九〇式三号水上偵察機"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUBARU"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火雷大神"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拝殿"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウカノミタマ"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢崎市"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スサノオ"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢崎市の建築物"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県の神社"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://xmlns.com/foaf/0.1/name","伊勢崎神社"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/alias","いいふくさま（通称）"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/alias","飯福神社（旧称）"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立国会図書館のデジタル化資料"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.3197
"http://ja.dbpedia.org/resource/伊勢崎神社","http://www.georss.org/georss/point","36.319722222222225 139.19333333333333"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.193
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Isesaki-jinja_torii_1.jpg?width=300"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/上州・焼き饅祭.jpg"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miura_Yoshizumi.jpg"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isesaki-jinja_haiden_1.jpg"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isesaki-jinja_Isesaki-odori_monument.jpg"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isesaki-jinja_torii_2.jpg"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isesaki-jinja_torii_1.jpg"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isesaki-jinja_honden_1.jpg"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isesaki-jinja_haiden_3.jpg"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/創建","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/創建","http://ja.dbpedia.org/resource/建保"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/社格","http://ja.dbpedia.org/resource/旧県社"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/祭神","保食神ほか27柱"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/frame","yes"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/frameHeight",240
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/frameWidth",220
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/text","上は伊勢崎駅、右は新伊勢崎駅。"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/text","地図"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/type","point"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/zoom",14
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/別名","いいふくさま（通称）"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/別名","飯福神社（旧称）"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/名称","伊勢崎神社"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/地図","Japan Gunma"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/所在地","群馬県伊勢崎市本町21番地1"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/経度分",11
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/経度秒",36
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/緯度分",19
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/緯度秒",11
"http://ja.dbpedia.org/resource/伊勢崎神社","http://ja.dbpedia.org/property/社紋","丸に剣片喰紋"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/address","群馬県伊勢崎市本町21番地1"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/abstract","伊勢崎神社（いせさきじんじゃ）は、群馬県伊勢崎市本町にある神社。旧社名は飯福神社で、通称・いいふくさま。旧社格は県社。社紋は「丸に剣片喰」。"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊勢崎神社"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageLength",6120
"http://ja.dbpedia.org/resource/伊勢崎神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊勢崎神社?oldid=92525439&ns=0"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.19332885742 36.319721221924)"
"http://ja.dbpedia.org/resource/伊勢崎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢崎神社"
"http://ja.dbpedia.org/resource/新伊勢崎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢崎神社"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢崎神社"
"http://ja.dbpedia.org/resource/群馬県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢崎神社"
