"subject","predicate","object"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代初期の貴族"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京職"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/808年"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:9世紀没"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/息長氏"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同_(日本)"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改姓"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従六位"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵯峨天皇"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘仁"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上総国"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太上天皇"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本後紀"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/812年"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁官"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田悌"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城天皇"
"http://ja.dbpedia.org/resource/息長丹生文継","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/abstract","息長丹生 文継（おきながのにう の ふみつぐ、生没年不詳）は、平安時代初期の貴族。氏姓は息長丹生真人のち息長真人。官位は従五位下・権右少弁。"
"http://ja.dbpedia.org/resource/息長丹生文継","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/息長丹生文継"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageLength",846
"http://ja.dbpedia.org/resource/息長丹生文継","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/息長丹生文継?oldid=80531455&ns=0"
"http://wikidata.dbpedia.org/resource/Q101199803","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/息長丹生文継"
"http://ja.dbpedia.org/resource/息長文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/息長丹生文継"
"http://ja.dbpedia.org/resource/息長文継","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/息長丹生文継"
"http://ja.wikipedia.org/wiki/息長丹生文継","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/息長丹生文継"
