"subject","predicate","object"
"http://ja.dbpedia.org/resource/勝矢光昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイオワ州立大学の教員"
"http://ja.dbpedia.org/resource/勝矢光昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の物理学者"
"http://ja.dbpedia.org/resource/勝矢光昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/勝矢光昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島大学出身の人物"
"http://ja.dbpedia.org/resource/勝矢光昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡女子大学の教員"
"http://ja.dbpedia.org/resource/勝矢光昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageID",1388778
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageRevisionID",86353485
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯瀬裕昭"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学部"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡女子大学の教員"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理学博士取得者"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色覚異常"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色彩"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイオワ州立大学の教員"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡女子大学"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡女子短期大学"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素粒子物理学"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松蔭大学の教員"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の物理学者"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士号"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイオワ州立大学"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立出版"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタンフォード大学の教員"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理学士取得者"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡部和雄"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係学部"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画像"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海田町"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡薬科大学"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学博士"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンフォード大学"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松蔭大学"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモートセンシング"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学者"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田宏_(工学者)"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林みどり"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立大学"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川瀬光義"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営文化学部"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営情報学部"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報科学"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工衛星"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色盲"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の物理学者"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学研究科"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木直義_(情報学者)"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島大学出身の人物"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県立大学の教員"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageExternalLink","http://srsg.u-shizuoka-ken.ac.jp/"
"http://ja.dbpedia.org/resource/勝矢光昭","http://xmlns.com/foaf/0.1/name","勝矢 光昭"
"http://ja.dbpedia.org/resource/勝矢光昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/勝矢光昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kaken"
"http://ja.dbpedia.org/resource/勝矢光昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/勝矢光昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/勝矢光昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/勝矢光昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/勝矢光昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/勝矢光昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/勝矢光昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/勝矢光昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aca"
"http://ja.dbpedia.org/resource/勝矢光昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/勝矢光昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:研究者リゾルバー"
"http://ja.dbpedia.org/resource/勝矢光昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Scientist"
"http://ja.dbpedia.org/resource/勝矢光昭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/勝矢光昭"
"http://ja.dbpedia.org/resource/勝矢光昭","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/川瀬光義"
"http://ja.dbpedia.org/resource/勝矢光昭","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/小林みどり"
"http://ja.dbpedia.org/resource/勝矢光昭","http://ja.dbpedia.org/property/birthDate",1942
"http://ja.dbpedia.org/resource/勝矢光昭","http://ja.dbpedia.org/property/name","勝矢 光昭"
"http://ja.dbpedia.org/resource/勝矢光昭","http://ja.dbpedia.org/property/nativeName","かつや みつあき"
"http://ja.dbpedia.org/resource/勝矢光昭","http://ja.dbpedia.org/property/title","静岡県立大学"
"http://ja.dbpedia.org/resource/勝矢光昭","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/静岡県立大学"
"http://ja.dbpedia.org/resource/勝矢光昭","http://ja.dbpedia.org/property/years","第7代 : 2004年 - 2006年"
"http://ja.dbpedia.org/resource/勝矢光昭","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/物理学"
"http://ja.dbpedia.org/resource/勝矢光昭","http://ja.dbpedia.org/property/almaMater","広島大学理学部卒業"
"http://ja.dbpedia.org/resource/勝矢光昭","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/理学研究科"
"http://ja.dbpedia.org/resource/勝矢光昭","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/勝矢光昭","http://ja.dbpedia.org/property/workInstitution","http://ja.dbpedia.org/resource/静岡女子大学"
"http://ja.dbpedia.org/resource/勝矢光昭","http://ja.dbpedia.org/property/workInstitution","静岡県立大学"
"http://ja.dbpedia.org/resource/勝矢光昭","http://ja.dbpedia.org/property/workInstitution","http://ja.dbpedia.org/resource/松蔭大学"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/abstract","勝矢 光昭（かつや みつあき、1942年10月 - ）は、日本の物理学者（情報物理学）。学位は理学博士（北海道大学・1973年）。静岡県立大学名誉教授。 静岡女子大学助手、静岡県立大学国際関係学部教授、静岡県立大学経営情報学部教授、静岡県立大学経営情報学部学部長（第7代）、松蔭大学経営文化学部教授などを歴任した。"
"http://ja.dbpedia.org/resource/勝矢光昭","http://dbpedia.org/ontology/wikiPageLength",3222
"http://ja.dbpedia.org/resource/勝矢光昭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/勝矢光昭?oldid=86353485&ns=0"
"http://ja.dbpedia.org/resource/北海道大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝矢光昭"
"http://ja.dbpedia.org/resource/小林みどり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝矢光昭"
"http://ja.dbpedia.org/resource/小林みどり","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/勝矢光昭"
"http://ja.dbpedia.org/resource/川瀬光義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝矢光昭"
"http://ja.dbpedia.org/resource/川瀬光義","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/勝矢光昭"
"http://ja.dbpedia.org/resource/広島大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝矢光昭"
"http://ja.dbpedia.org/resource/神保雅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝矢光昭"
"http://ja.dbpedia.org/resource/福田宏_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝矢光昭"
"http://ja.dbpedia.org/resource/静岡県立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝矢光昭"
"http://ja.wikipedia.org/wiki/勝矢光昭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/勝矢光昭"
