"subject","predicate","object"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日見夢大橋"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疲労_(材料)"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長者ヶ橋"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県道325号大館能代空港西線"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japan_Palau_Friendship_Bridge.jpg"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原ブルーウェイブリッジ"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名岐バイパス"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道22号"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥインクル_(橋)"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋高速道路公社"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜張橋"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県道2号大館十和田湖線"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒巻本沢大橋"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくはら橋"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小名浜マリンブリッジ"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動大橋_(群馬県)"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Twinkle_Kisogawa_bridge02.jpg"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳山ダム"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセロ・フェルナン橋"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保津橋"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森町_(北海道)"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エクストラドーズド橋"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桁橋"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(神戸市)"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本高速道路関西支社"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本・パラオ友好の橋"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剛性"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤とんぼ橋"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水資源機構"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余部橋梁"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神高速道路公団"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳之山八徳橋"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーブル"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレストレスト・コンクリート"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレストレスト・コンクリート橋"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Odawara-Blue-Way-Bridge_1.jpg"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐渡市"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラオ"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴瀬川橋梁"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望景橋"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわき市"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新名西橋"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンバック橋"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新名神武庫川橋"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新名神高速道路"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺迫ちょうちょ大橋"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振幅"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八ツ場ダム"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落橋"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本道路公団"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府開発援助"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雑多"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:橋-footer"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Odawara-Blue-Way-Bridge_1.jpg?width=300"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokunoyamahattoku_Bridge-1.jpg"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japan_Palau_Friendship_Bridge.jpg"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odawara-Blue-Way-Bridge_1.jpg"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twinkle_Kisogawa_bridge02.jpg"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://ja.dbpedia.org/property/date",2022
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/abstract","エクストラドーズド橋（エクストラドーズドきょう、extradosed bridge、大偏心外ケーブル）は、プレストレスト・コンクリート橋の形式のひとつで、主塔と斜材により主桁を支える外ケーブル構造による橋梁形式である。 1994年（平成6年）竣工の小田原ブルーウェイブリッジが世界初とされている。また2000年（平成12年）にはフィンバック構造の鳴瀬川橋梁、2001年（平成13年）には北海道森町の望景橋で、偏心ケーブルが橋梁下部に飛び出す工法なども施工されている。"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageLength",3731
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エクストラドーズド橋?oldid=91934887&ns=0"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/カズングラ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/カズングラ橋","http://ja.dbpedia.org/property/形式","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/トゥインクル_(橋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/フィンバック橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/プレストレスト・コンクリート橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/マルセロ・フェルナン橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/ラーメン橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/三戸望郷大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/不動大橋_(群馬県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/不動大橋_(群馬県)","http://ja.dbpedia.org/property/形式","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/中央橋_(飯山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/二ツ井今泉道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/五條新宮道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/伊勢湾岸自動車道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/余部橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/余部橋梁","http://ja.dbpedia.org/property/形式","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/吉野川サンライズ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/名古屋高速6号清須線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/士狩大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/天城橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/奥いび湖大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/寺迫ちょうちょ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/小名浜マリンブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/小名浜マリンブリッジ","http://ja.dbpedia.org/property/形式","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/小田原ブルーウェイブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/小花地大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/川下川橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/広島西大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/徳之山八徳橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/徳之山八徳橋","http://ja.dbpedia.org/property/形式","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/徳山バイパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/斜張橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/新名神武庫川橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/新名西橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/新尾道大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/新東名高速道路のトンネルと橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/新東名高速道路のトンネルと橋","http://ja.dbpedia.org/property/形式","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/新欧州橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/新欧州橋","http://ja.dbpedia.org/property/形式","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/日本の橋一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/日本・パラオ友好の橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/日見夢大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/朝霧大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/生野大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/秋田県道2号大館十和田湖線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/秋田県道325号大館能代空港西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/第2タイ＝ラオス友好橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/羽地ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/近江大鳥橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/近江大鳥橋","http://ja.dbpedia.org/property/形式","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/長者ヶ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/長者ヶ橋","http://ja.dbpedia.org/property/形式","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/香美町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/鹿久居島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/鹿久居島","http://ja.dbpedia.org/property/形式","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/エクストラドーズドPC橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/エクストラドーズドPC橋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エクストラドーズド橋"
