"subject","predicate","object"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gifu_Prefectural_Road_Route_358_(Mitake_Kowasawa).jpg?width=300"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岐阜県道358号井尻八百津線"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gifu_Prefectural_Road_Route_358_(Mitake_Kowasawa).jpg"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://ja.dbpedia.org/property/align","left"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://ja.dbpedia.org/property/number",358
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://ja.dbpedia.org/property/pref","岐阜"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://dbpedia.org/ontology/abstract","岐阜県道358号井尻八百津線（ぎふけんどう358ごう いじりやおつせん）は岐阜県可児郡御嵩町井尻の国道21号交点から北上して加茂郡八百津町八百津に至る県道である。"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://dbpedia.org/ontology/wikiPageLength",882
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岐阜県道358号井尻八百津線?oldid=89169365&ns=0"
"http://ja.dbpedia.org/resource/岐阜県道366号飛騨木曽川公園線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線"
"http://ja.dbpedia.org/resource/岐阜県道381号多治見八百津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線"
"http://ja.dbpedia.org/resource/御嵩町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線"
"http://ja.dbpedia.org/resource/新丸山ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線"
"http://ja.dbpedia.org/resource/木曽川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線"
"http://ja.dbpedia.org/resource/点線国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線"
"http://ja.dbpedia.org/resource/蘇水峡橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線"
"http://ja.dbpedia.org/resource/蘇水峡橋","http://ja.dbpedia.org/property/路線名","http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線"
"http://wikidata.dbpedia.org/resource/Q11471720","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線"
"http://ja.dbpedia.org/resource/蘇水峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線"
"http://ja.dbpedia.org/resource/井尻八百津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線"
"http://ja.dbpedia.org/resource/井尻八百津線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線"
"http://ja.dbpedia.org/resource/岐阜県道358号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線"
"http://ja.dbpedia.org/resource/岐阜県道358号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線"
"http://ja.wikipedia.org/wiki/岐阜県道358号井尻八百津線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線"
