"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉学位"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイド美術学校"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ベーコン_(芸術家)"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発音"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版画家"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ポートレート・ギャラリー"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・グリア"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妊娠中絶"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肖像画"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオダダ"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童話"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジェ・サンパイオ"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルシアン・フロイド"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R・B・キタイ"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2022年没"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビアトリクス・ポター"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リスボン出身の人物"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロン・ミュエク"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスボン"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多発性硬化症"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.thinkquest.org/17016/frames.htm"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arlindo-correia.com/060901.html"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/arts/features/story/0,11710,850737,00.html"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/arts/features/story/0,11710,1263091,00.html"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbothall.org.uk/collection_20c.shtml"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbothall.org.uk/exhibitions/rego2001.shtml"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saatchi-gallery.co.uk/artists/paula_rego.htm"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saatchi-gallery.co.uk/artists/paula_rego_about.htm"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポルトガル語圏の姓名"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/abstract","マリア・ポーラ・フィゲロア・レゴ GCSE（Maria Paula Figueiroa Rego, 1935年1月26日 - 2022年6月8日）は、ポルトガルの画家、イラストレーター、版画家。パウラ・レゴとも表記される。正しい発音は['paulɐ 'ʁegu]である。"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageLength",2987
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポーラ・レゴ?oldid=89923955&ns=0"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポーラ・レゴ"
"http://ja.dbpedia.org/resource/ロン・ミュエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーラ・レゴ"
"http://ja.dbpedia.org/resource/ロードアイランド・スクール・オブ・デザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーラ・レゴ"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーラ・レゴ"
"http://ja.dbpedia.org/resource/訃報_2022年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーラ・レゴ"
"http://ja.dbpedia.org/resource/パウラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーラ・レゴ"
"http://ja.dbpedia.org/resource/パウラ・レゴ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ポーラ・レゴ"
"http://ja.wikipedia.org/wiki/ポーラ・レゴ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポーラ・レゴ"
