"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:STP"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ST-stub"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.116667
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://www.georss.org/georss/point","0.11666666666666667 6.633333333333333"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.63333
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/カウエ県"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/サントメ州"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://ja.dbpedia.org/property/下位区分種類","http://ja.dbpedia.org/resource/サントメ・プリンシペの行政区画"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://ja.dbpedia.org/property/公用語名称","Porto Alegre"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://ja.dbpedia.org/property/規模","村"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://ja.dbpedia.org/property/正式名称","ポルトアレグレ"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://ja.dbpedia.org/property/経度分",38
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://ja.dbpedia.org/property/経度度",6
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://ja.dbpedia.org/property/緯度分",7
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://ja.dbpedia.org/property/緯度度",0
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://ja.dbpedia.org/property/協定世界時との時差","+0"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://ja.dbpedia.org/property/夏時間の等時帯","なし"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://ja.dbpedia.org/property/標高(フィート)_",0
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://ja.dbpedia.org/property/標高(メートル)_",0
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://ja.dbpedia.org/property/等時帯","http://ja.dbpedia.org/resource/グリニッジ標準時"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://dbpedia.org/ontology/abstract","ポルトアレグレ(ポルトガル語: Porto Alegre、「陽気な港」の意)は、サントメ・プリンシペ共和国・サントメ州カウエ県の村。"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポルトアレグレ_(サントメ・プリンシペ)"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://dbpedia.org/ontology/wikiPageLength",1786
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポルトアレグレ_(サントメ・プリンシペ)?oldid=89518721&ns=0"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6333332061768 0.11666666716337)"
"http://ja.dbpedia.org/resource/ポルトアレグレ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)"
"http://ja.dbpedia.org/resource/ポルトアレグレ空港","http://ja.dbpedia.org/property/母都市","http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)"
"http://ja.dbpedia.org/resource/ロラス島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)"
"http://ja.dbpedia.org/resource/カウエ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)"
"http://ja.dbpedia.org/resource/サントメ・プリンシペの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)"
"http://ja.dbpedia.org/resource/サントメ・プリンシペの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)"
"http://ja.dbpedia.org/resource/サントメ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)"
"http://ja.wikipedia.org/wiki/ポルトアレグレ_(サントメ・プリンシペ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)"
