"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイェレット・ゾラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスペアレント"
"http://ja.dbpedia.org/resource/ゴールデングローブ賞_テレビドラマ部門_作品賞_(ミュージカル・コメディ部門)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスペアレント"
"http://ja.dbpedia.org/resource/ジェフリー・タンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスペアレント"
"http://ja.dbpedia.org/resource/トランスペアレント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/トランスペアレント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/トランスペアレント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/トランスペアレント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/トランスペアレント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トランスペアレント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/トランスペアレント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/トランスペアレント","http://www.w3.org/2000/01/rdf-schema#label","トランスペアレント"
"http://ja.dbpedia.org/resource/トランスペアレント","http://www.w3.org/2000/01/rdf-schema#comment","『トランスペアレント』（英: transparent）は、2005年に製作されたアメリカ合衆国のドキュメンタリー映画。 日本では2009年1月25日に第4回関西クィア映画祭で初上映された。 親となった、19人のFtM (Female to Male) トランスジェンダーのドキュメンタリー。"
"http://ja.dbpedia.org/resource/トランスペアレント","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd0vg"
"http://ja.dbpedia.org/resource/トランスペアレント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBT関連ドキュメンタリー映画"
"http://ja.dbpedia.org/resource/トランスペアレント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年のLGBT関連映画"
"http://ja.dbpedia.org/resource/トランスペアレント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トランスジェンダー関連ドキュメンタリー映画"
"http://ja.dbpedia.org/resource/トランスペアレント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年の映画"
"http://ja.dbpedia.org/resource/トランスペアレント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドキュメンタリー映画"
"http://ja.dbpedia.org/resource/トランスペアレント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のLGBT関連映画"
"http://ja.dbpedia.org/resource/トランスペアレント","http://dbpedia.org/ontology/wikiPageID",2404987
"http://ja.dbpedia.org/resource/トランスペアレント","http://dbpedia.org/ontology/wikiPageRevisionID",84007628
"http://ja.dbpedia.org/resource/トランスペアレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/トランスペアレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のLGBT関連映画"
"http://ja.dbpedia.org/resource/トランスペアレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年のLGBT関連映画"
"http://ja.dbpedia.org/resource/トランスペアレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBT関連ドキュメンタリー映画"
"http://ja.dbpedia.org/resource/トランスペアレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/トランスペアレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日"
"http://ja.dbpedia.org/resource/トランスペアレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュールズ_・ロスカム"
"http://ja.dbpedia.org/resource/トランスペアレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年の映画"
"http://ja.dbpedia.org/resource/トランスペアレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西クィア映画祭"
"http://ja.dbpedia.org/resource/トランスペアレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トランスジェンダー関連ドキュメンタリー映画"
"http://ja.dbpedia.org/resource/トランスペアレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/トランスペアレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー映画"
"http://ja.dbpedia.org/resource/トランスペアレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスジェンダー"
"http://ja.dbpedia.org/resource/トランスペアレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドキュメンタリー映画"
"http://ja.dbpedia.org/resource/トランスペアレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/トランスペアレント","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transparentthemovie.com/"
"http://ja.dbpedia.org/resource/トランスペアレント","http://xmlns.com/foaf/0.1/name","トランスペアレント"
"http://ja.dbpedia.org/resource/トランスペアレント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/トランスペアレント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トランスペアレント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/トランスペアレント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/トランスペアレント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/トランスペアレント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/トランスペアレント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/トランスペアレント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/トランスペアレント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/トランスペアレント","http://xmlns.com/foaf/0.1/homepage","http://www.transparentthemovie.com/"
"http://ja.dbpedia.org/resource/トランスペアレント","http://ja.dbpedia.org/property/上映時間",61
"http://ja.dbpedia.org/resource/トランスペアレント","http://ja.dbpedia.org/property/作品名","トランスペアレント"
"http://ja.dbpedia.org/resource/トランスペアレント","http://ja.dbpedia.org/property/公開","--01-25"
"http://ja.dbpedia.org/resource/トランスペアレント","http://ja.dbpedia.org/property/出演者","ジュシュ・モルテン"
"http://ja.dbpedia.org/resource/トランスペアレント","http://ja.dbpedia.org/property/原題","transparent"
"http://ja.dbpedia.org/resource/トランスペアレント","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ジュールズ_・ロスカム"
"http://ja.dbpedia.org/resource/トランスペアレント","http://ja.dbpedia.org/property/脚本","ジュールズ ・ロスカム"
"http://ja.dbpedia.org/resource/トランスペアレント","http://ja.dbpedia.org/property/製作","ジュールズ ・ロスカム"
"http://ja.dbpedia.org/resource/トランスペアレント","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/トランスペアレント","http://dbpedia.org/ontology/abstract","『トランスペアレント』（英: transparent）は、2005年に製作されたアメリカ合衆国のドキュメンタリー映画。 日本では2009年1月25日に第4回関西クィア映画祭で初上映された。 親となった、19人のFtM (Female to Male) トランスジェンダーのドキュメンタリー。"
"http://ja.dbpedia.org/resource/トランスペアレント","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トランスペアレント"
"http://ja.dbpedia.org/resource/トランスペアレント","http://dbpedia.org/ontology/wikiPageLength",1441
"http://ja.dbpedia.org/resource/トランスペアレント","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トランスペアレント?oldid=84007628&ns=0"
"http://wikidata.dbpedia.org/resource/Q7834781","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トランスペアレント"
"http://ja.wikipedia.org/wiki/トランスペアレント","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トランスペアレント"
