"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボニャーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀生"
"http://ja.dbpedia.org/resource/ボニャーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポロヴェツ族のハン"
"http://ja.dbpedia.org/resource/ボニャーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀没"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageID",2837010
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageRevisionID",87519062
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原初年代記"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀没"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1167年"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴィド・イーゴレヴィチ"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドニエプル川"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィリ_(ルーシ)"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1091年"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペチェネグ族"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1096年"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポロヴェツ族のハン"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1097年"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1099年"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルカン"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビザンツ帝国"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトポルク2世"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエフ"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポロヴェツ族"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレストヴェ"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシ内戦_(1097年_-_1100年)"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレボヴリ公"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀生"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・モノマフ"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1113年"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァシリコ・ロスチスラヴィチ"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザルブ"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーン"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥゴルカン"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1105年"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1107年"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエパ"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーラ川の戦い"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレグ・スヴャトスラヴィチ_(チェルニゴフ公)"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレグ・スヴャトスラヴィチ_(ノヴゴロド・セヴェルスキー公)"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴゴロド・セヴェルスキー公"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageExternalLink","http://old-ru.ru/02.html"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageExternalLink","http://feb-web.ru/feb/slovenc/es/"
"http://ja.dbpedia.org/resource/ボニャーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ボニャーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/abstract","ボニャーク（ロシア語: Боняк、生没年不詳）は、11世紀末から12世紀中頃のポロヴェツ族のハンである。"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageLength",2120
"http://ja.dbpedia.org/resource/ボニャーク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボニャーク?oldid=87519062&ns=0"
"http://ja.dbpedia.org/resource/ボニャーク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボニャーク"
"http://ja.dbpedia.org/resource/ルブヌィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボニャーク"
"http://ja.dbpedia.org/resource/ルーシ内戦_(1097年_-_1100年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボニャーク"
"http://ja.dbpedia.org/resource/ヴァシリコ・ロスチスラヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボニャーク"
"http://ja.dbpedia.org/resource/ヴォロダリ・ロスチスラヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボニャーク"
"http://ja.dbpedia.org/resource/アエパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボニャーク"
"http://ja.wikipedia.org/wiki/ボニャーク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボニャーク"
