"subject","predicate","object"
"http://ja.dbpedia.org/resource/木曽五木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の林業"
"http://ja.dbpedia.org/resource/木曽五木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マツ綱"
"http://ja.dbpedia.org/resource/木曽五木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の文化"
"http://ja.dbpedia.org/resource/木曽五木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の木材"
"http://ja.dbpedia.org/resource/木曽五木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尾張藩"
"http://ja.dbpedia.org/resource/木曽五木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の名数5"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageID",683803
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageRevisionID",92586792
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇室財産"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マツ綱"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒノキ"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常緑針葉樹林"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の木材"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東濃ひのき"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張藩"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1665年"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の林業"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1708年"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野六木"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜明け前"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の文化"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅五木のやかた・かわうえ"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹狩"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武家屋敷"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の国有林"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尾張藩"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳥貯木場"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロベ"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トチノキ"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬籠峠"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1718年"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:%22Kiso-goboku%22_in_front_of_Magome_Sub-honjin_Museum.JPG"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城下町"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツ"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスナロ"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリ"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤沢自然休養林"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島崎藤村"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コウヤマキ"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽節"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の名数5"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽谷"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サワラ_(植物)"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラマツ"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヤキ"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カツラ_(植物)"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治政府"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageExternalLink","http://kisosanrin.org/aeoeaeaaezaeyaaea/%E3%80%80%E6%9C%A8%E6%9B%BD%E3%81%AE%E6%9E%97%E6%94%BF%E5%8F%B2%E5%B9%B4%E8%A1%A8"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageExternalLink","https://trc-adeac.trc.co.jp/Html/ImageView/2043215100/2043215100100010/ki206/%3Fp=1%E3%80%80%E5%BE%A1%E6%96%99%E6%9E%97%E4%BA%8B%E4%BB%B6%E3%81%A8%E5%BE%A1%E4%B8%8B%E8%B3%9C%E9%87%91%E3%81%AE%E4%B8%8B%E4%BB%98"
"http://ja.dbpedia.org/resource/木曽五木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:銘木"
"http://ja.dbpedia.org/resource/木曽五木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/木曽五木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/木曽五木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/木曽五木","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Kiso-goboku%22_in_front_of_Magome_Sub-honjin_Museum.jpg"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/%22Kiso-goboku%22_in_front_of_Magome_Sub-honjin_Museum.jpg?width=300"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/abstract","木曽五木（きそごぼく）は、江戸時代に尾張藩により伐採が禁止された木曽谷の木。ヒノキ・アスナロ（アスヒ）・コウヤマキ・ネズコ（クロベ）・サワラの五種類の常緑針葉樹林のことを指す。木曽節にも唄われている。"
"http://ja.dbpedia.org/resource/木曽五木","http://dbpedia.org/ontology/wikiPageLength",3395
"http://ja.dbpedia.org/resource/木曽五木","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/木曽五木?oldid=92586792&ns=0"
"http://ja.dbpedia.org/resource/木曽五木","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/木曽五木"
"http://ja.dbpedia.org/resource/木曽節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽五木"
"http://ja.dbpedia.org/resource/木曽谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽五木"
"http://ja.dbpedia.org/resource/東濃ひのき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽五木"
"http://ja.dbpedia.org/resource/江戸五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽五木"
"http://ja.dbpedia.org/resource/洗馬騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽五木"
"http://ja.dbpedia.org/resource/王滝川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽五木"
"http://ja.dbpedia.org/resource/王滝村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽五木"
"http://ja.dbpedia.org/resource/生駒勘七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽五木"
"http://ja.dbpedia.org/resource/白鳥貯木場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽五木"
"http://ja.dbpedia.org/resource/神宮備林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽五木"
"http://ja.dbpedia.org/resource/赤沢自然休養林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽五木"
"http://ja.dbpedia.org/resource/銘木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽五木"
"http://ja.dbpedia.org/resource/阿寺川_(長野県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽五木"
"http://ja.dbpedia.org/resource/馬籠峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽五木"
"http://ja.dbpedia.org/resource/木曾五木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽五木"
"http://ja.dbpedia.org/resource/木曾五木","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/木曽五木"
"http://ja.wikipedia.org/wiki/木曽五木","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/木曽五木"
