"subject","predicate","object"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式亭三馬"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑稽本"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縫箔"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗物師"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月27日"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花暦八笑人"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一中節"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大百科全書"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1844年"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイペディア"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリタニカ百科事典"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戯作者"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称名寺_(文京区)"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1841年"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/與鳳亭枝成"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1824年"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戯作"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1821年"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1820年"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1817年"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝亭鯉楽"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象牙"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageExternalLink","https://bunkazai.metro.tokyo.lg.jp/jp/search_detail.html%3Fpage=1&id=665"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E6%BB%9D%E4%BA%AD%E9%AF%89%E4%B8%88-149746"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/滝亭鯉丈"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://ja.dbpedia.org/property/date",2021
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/abstract","滝亭 鯉丈（りゅうてい/たきてい りじょう、生年不詳 - 1841年7月27日（天保12年6月10日））は、江戸時代後期に活躍した戯作者である。本姓は池田氏、通称は八右衛門、後に八蔵。"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageLength",2316
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/滝亭鯉丈?oldid=83513681&ns=0"
"http://ja.dbpedia.org/resource/瀧川鯉かん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝亭鯉丈"
"http://ja.dbpedia.org/resource/為永春水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝亭鯉丈"
"http://ja.dbpedia.org/resource/猫の皿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝亭鯉丈"
"http://ja.dbpedia.org/resource/花見の仇討ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝亭鯉丈"
"http://ja.dbpedia.org/resource/汲みたて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝亭鯉丈"
"http://wikidata.dbpedia.org/resource/Q92661129","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/滝亭鯉丈"
"http://ja.wikipedia.org/wiki/滝亭鯉丈","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/滝亭鯉丈"
