"subject","predicate","object"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開元"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武平県"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江南東道"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐朝の行政区分"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/758年"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾元_(唐)"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長汀県"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清流県"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江浙等処行中書省"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永定区_(竜岩市)"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杭県"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1368年"
"http://ja.dbpedia.org/resource/汀州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:唐朝の行政区分"
"http://ja.dbpedia.org/resource/汀州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宋朝の行政区分"
"http://ja.dbpedia.org/resource/汀州","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/汀州"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/abstract","汀州（ていしゅう）は、中国にかつて存在した州。唐代から元初にかけて、現在の福建省西部に設置された。"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageLength",961
"http://ja.dbpedia.org/resource/汀州","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/汀州?oldid=84519565&ns=0"
"http://ja.dbpedia.org/resource/江南道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汀州"
"http://ja.dbpedia.org/resource/潘起亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汀州"
"http://ja.dbpedia.org/resource/竜岩市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汀州"
"http://ja.dbpedia.org/resource/羊士諤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汀州"
"http://ja.dbpedia.org/resource/胡美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汀州"
"http://ja.dbpedia.org/resource/長汀県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汀州"
"http://ja.dbpedia.org/resource/隆武帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汀州"
"http://ja.dbpedia.org/resource/霊徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汀州"
"http://wikidata.dbpedia.org/resource/Q48880822","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/汀州"
"http://ja.dbpedia.org/resource/汀州府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汀州"
"http://ja.dbpedia.org/resource/汀州府","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/汀州"
"http://ja.dbpedia.org/resource/汀州路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汀州"
"http://ja.dbpedia.org/resource/汀州路","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/汀州"
"http://ja.dbpedia.org/resource/臨汀郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汀州"
"http://ja.dbpedia.org/resource/臨汀郡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/汀州"
"http://ja.wikipedia.org/wiki/汀州","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/汀州"
