"subject","predicate","object"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ステロイド"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://dbpedia.org/ontology/wikiPageID",4434024
"http://ja.dbpedia.org/resource/エチオコランジオン","http://dbpedia.org/ontology/wikiPageRevisionID",85046567
"http://ja.dbpedia.org/resource/エチオコランジオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオコラン"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽薬"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピマー"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造血"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物学的活性"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステロイド"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジケトン"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代謝物質"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジヒドロテストステロン"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ステロイド"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テストステロン"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドロゲン"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二重盲検法"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:抗肥満薬"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヒドロエピアンドロステロン"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストロゲン"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステロイドホルモン"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体重減少"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドロスタンジオン"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドロステンジオン"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内因性_(生物学)"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床試験"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmdb.ca/metabolites/HMDB0003769"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://xmlns.com/foaf/0.1/name","Etiocholane-3,17-dione; 5β-Androstanedione; 5β-Androstane-3,17-dione"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5beta-Androstanedione.svg"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/5beta-Androstanedione.svg?width=300"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://ja.dbpedia.org/property/imagefile",5
"http://ja.dbpedia.org/resource/エチオコランジオン","http://ja.dbpedia.org/property/imagesize",215
"http://ja.dbpedia.org/resource/エチオコランジオン","http://ja.dbpedia.org/property/othernames","Etiocholane-3,17-dione; 5β-Androstanedione; 5β-Androstane-3,17-dione"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://ja.dbpedia.org/property/pin",-9
"http://ja.dbpedia.org/resource/エチオコランジオン","http://dbpedia.org/ontology/abstract","エチオコランジオン（Etiocholanedione）または5β-アンドロスタンジオン（5β-Androstanedione）、またはエチオコラン-3,17-ジオン（Etiocholane-3,17-dione）は、天然のエチオコラン（5β-アンドロスタン）ステロイドであり、テストステロン、ジヒドロテストステロン、デヒドロエピアンドロステロン（DHEA）、アンドロステンジオンなどのアンドロゲンの内因性代謝物である。アンドロスタンジオンのC5エピマー（5α-アンドロスタンジオン）に相当する。エチオコランジオンは、他の5β還元型ステロイドのようなアンドロゲン活性は無いが、独自の生物学的活性がある。様々なモデルで強力な造血作用があることが判明している。また、動物実験および1993年に行われたヒトを対象とした二重盲検プラセボ対照臨床試験において、体重減少を促進することが確認されている。これらの効果は、DHEAと似ていると言われている。DHEAとは異なり、エチオコランジオンは更に代謝されてアンドロゲンやエストロゲンのようなステロイドホルモンになる事はない。"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://dbpedia.org/ontology/imageSize",215
"http://ja.dbpedia.org/resource/エチオコランジオン","http://dbpedia.org/ontology/wikiPageLength",3261
"http://ja.dbpedia.org/resource/エチオコランジオン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エチオコランジオン?oldid=85046567&ns=0"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エチオコランジオン"
"http://ja.dbpedia.org/resource/C19H28O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオコランジオン"
"http://ja.wikipedia.org/wiki/エチオコランジオン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エチオコランジオン"
