"subject","predicate","object"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erina_Takahashi_swan_lake_enb.jpg"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Erina_Takahashi_swan_lake_enb.jpg?width=300"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://ja.dbpedia.org/property/ふりがな","たかはし　えりな"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://ja.dbpedia.org/property/氏名","高橋絵里奈"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://ja.dbpedia.org/property/画像","Erina_Takahashi_swan_lake_enb.jpg"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://ja.dbpedia.org/property/画像サイズ",220
"http://ja.dbpedia.org/resource/高橋絵里奈","http://ja.dbpedia.org/property/画像説明","--01-01"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://ja.dbpedia.org/property/配偶者","ジェームズ・ストリーター"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://ja.dbpedia.org/property/出身校","釧路バレエアカデミー"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://ja.dbpedia.org/property/生誕地","、釧路"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://dbpedia.org/ontology/abstract","高橋絵里奈（たかはし えりな、1978年 -）は、日本のバレエダンサーである。英国のイングリッシュ・ナショナル・バレエ (ENB) 所属している。"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://dbpedia.org/ontology/imageSize",220
"http://ja.dbpedia.org/resource/高橋絵里奈","http://dbpedia.org/ontology/wikiPageLength",1343
"http://ja.dbpedia.org/resource/高橋絵里奈","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高橋絵里奈?oldid=66810166&ns=0"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高橋絵里奈"
"http://ja.wikipedia.org/wiki/高橋絵里奈","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高橋絵里奈"
