"subject","predicate","object"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の蒸気機関車"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀋陽"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠文堂新光社"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1936年製の鉄道車両"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貨物用蒸気機関車"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南満洲鉄道"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大連駅"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルビン市"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満洲国"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮮魚貨物列車"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮書房光人社"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴崗市"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:南満州鉄道マテイ型.jpg"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:車輪配置4-8-2の機関車"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過熱式蒸気機関車"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の蒸気機関車"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:単式機関車"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動給炭機"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/注音符号"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南満洲鉄道"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇家屯区"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春駅"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気機関車"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新京"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国国鉄"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日立製作所製の蒸気機関車"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:機関車情報表"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mantetsu-matei1800_(matei1).png?width=300"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantetsu-matei1800_(matei1).png"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/南満州鉄道マテイ型.jpg"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/date",2021
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/幅","3.123 m"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/引張力","208.37 kN"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/最高速度","90.0"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/燃料","石炭"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/画像","Mantetsu-matei1800 .png"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/画像説明","製造当時のマテイ1800号"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/製造年",1936
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/川崎重工業車両カンパニー"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/製造数",7
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/車両名","満鉄マテイ型蒸気機関車"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/軌間","1435.0"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/軸配置",4
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/中国国鉄"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/南満洲鉄道"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/長さ","25.981 m"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/高さ","4.74 m"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/シリンダ数",2
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/ボイラ圧力","1.42"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/動輪径","1750.0"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/機関車重量","126.28"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/燃料搭載量","15.0"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/シリンダ",630
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/動輪上重量","83.39"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/総重量","211.28"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://ja.dbpedia.org/property/炭水車重量","85.0"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/abstract","南満洲鉄道マテイ型蒸気機関車（みなみまんしゅうてつどうマテイがたじょうききかんしゃ）は、南満洲鉄道（満鉄）が製造した蒸気機関車。高速貨物列車用に導入された。"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageLength",2696
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南満洲鉄道マテイ型蒸気機関車?oldid=88509913&ns=0"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南満洲鉄道マテイ型蒸気機関車"
"http://ja.dbpedia.org/resource/蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車"
"http://wikidata.dbpedia.org/resource/Q29075798","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車"
"http://ja.dbpedia.org/resource/南満州鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車"
"http://ja.dbpedia.org/resource/南満州鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車"
"http://ja.wikipedia.org/wiki/南満洲鉄道マテイ型蒸気機関車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車"
