"subject","predicate","object"
"http://ja.dbpedia.org/resource/瑤泉院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/瑤泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/登久姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/登久姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/督姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/督姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/福正院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/福正院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/織田秀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/織田秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/自昌院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/自昌院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/蓮姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/蓮姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/蓮華院_(徳川家康側室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/蓮華院_(徳川家康側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/虎姫_(中川秀成室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/虎姫_(中川秀成室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/蜂須賀量子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/蜂須賀量子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/豊姫_(真田幸道正室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/豊姫_(真田幸道正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/足利氏姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/足利氏姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/近衛熙子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/近衛熙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/酒井文子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/酒井文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/鐐姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/鐐姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/隆崇院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/隆崇院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/雅姫_(島津氏)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/雅姫_(島津氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/雲照院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/雲照院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/顕性院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/顕性院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/鷹司信子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/鷹司信子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/天岳院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/天岳院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/Category:田安徳川家当主の正室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/Category:紀州藩主_(徳川氏)の正室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/文英尼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/文英尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/於振","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/於振","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/曽雌定子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/曽雌定子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/有馬晴姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/有馬晴姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/松平寿子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/松平寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/Category:米沢藩主の正室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/栄寿院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/栄寿院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/桂香院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/桂香院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/Category:加賀藩主の正室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/正寿院_(蒲生忠知正室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/正寿院_(蒲生忠知正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/Category:尾張藩主の正室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/紅玉院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/紅玉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/聖光院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/聖光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/貞松院_(小出吉英正室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/貞松院_(小出吉英正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/Category:佐賀藩主の正室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/馨香院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/馨香院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/鶴姫_(南部信順室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
