"subject","predicate","object"
"http://ja.dbpedia.org/resource/Butter_butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6jomaProject"
"http://ja.dbpedia.org/resource/Butter_butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Butter_butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/Butter_butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキング・オン"
"http://ja.dbpedia.org/resource/Butter_butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎眠りおん"
"http://ja.dbpedia.org/resource/Butter_butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/Butter_butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトリックベース"
"http://ja.dbpedia.org/resource/Butter_butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカロイド"
"http://ja.dbpedia.org/resource/Butter_butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/規格品番"
"http://ja.dbpedia.org/resource/Butter_butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/Butter_butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトリックギター"
"http://ja.dbpedia.org/resource/Butter_butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GANTZ"
"http://ja.dbpedia.org/resource/Butter_butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イメージソング"
"http://ja.dbpedia.org/resource/Butter_butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/Butter_butter","http://dbpedia.org/ontology/wikiPageExternalLink","http://jackmanrecords.ro69.jp/contents/artist/ro69jack2009"
"http://ja.dbpedia.org/resource/Butter_butter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.6joma.com/"
"http://ja.dbpedia.org/resource/Butter_butter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.butterbutter.jp/"
"http://ja.dbpedia.org/resource/Butter_butter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.butterbutter.jp/%7Cbutter"
"http://ja.dbpedia.org/resource/Butter_butter","http://xmlns.com/foaf/0.1/name","butter butter"
"http://ja.dbpedia.org/resource/Butter_butter","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Butter_butter","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Butter_butter","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Butter_butter","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/Butter_butter","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/Butter_butter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Butter_butter"
"http://ja.dbpedia.org/resource/Butter_butter","http://xmlns.com/foaf/0.1/homepage","http://www.butterbutter.jp/%7Cbutter"
"http://ja.dbpedia.org/resource/Butter_butter","http://ja.dbpedia.org/property/associatedActs","本間翔太"
"http://ja.dbpedia.org/resource/Butter_butter","http://ja.dbpedia.org/property/background","band"
"http://ja.dbpedia.org/resource/Butter_butter","http://ja.dbpedia.org/property/currentMembers","吉良涼輔"
"http://ja.dbpedia.org/resource/Butter_butter","http://ja.dbpedia.org/property/currentMembers","浜田誠一"
"http://ja.dbpedia.org/resource/Butter_butter","http://ja.dbpedia.org/property/currentMembers","平田裕亮"
"http://ja.dbpedia.org/resource/Butter_butter","http://ja.dbpedia.org/property/currentMembers","鈴木貴之"
"http://ja.dbpedia.org/resource/Butter_butter","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Butter_butter","http://ja.dbpedia.org/property/label",6
"http://ja.dbpedia.org/resource/Butter_butter","http://ja.dbpedia.org/property/name","butter butter"
"http://ja.dbpedia.org/resource/Butter_butter","http://ja.dbpedia.org/property/origin","東京都"
"http://ja.dbpedia.org/resource/Butter_butter","http://ja.dbpedia.org/property/pastMembers","杉本温史"
"http://ja.dbpedia.org/resource/Butter_butter","http://ja.dbpedia.org/property/production",6
"http://ja.dbpedia.org/resource/Butter_butter","http://ja.dbpedia.org/property/website","http://www.butterbutter.jp/%7Cbutter"
"http://ja.dbpedia.org/resource/Butter_butter","http://ja.dbpedia.org/property/yearsActive",2003
"http://ja.dbpedia.org/resource/Butter_butter","http://ja.dbpedia.org/property/一次資料",2013
"http://ja.dbpedia.org/resource/Butter_butter","http://ja.dbpedia.org/property/出典の明記",2013
"http://ja.dbpedia.org/resource/Butter_butter","http://ja.dbpedia.org/property/特筆性",2013
"http://ja.dbpedia.org/resource/Butter_butter","http://dbpedia.org/ontology/activeYearsEndYear","2016"
"http://ja.dbpedia.org/resource/Butter_butter","http://dbpedia.org/ontology/activeYearsStartYear","2003"
"http://ja.dbpedia.org/resource/Butter_butter","http://dbpedia.org/ontology/background","band"
"http://ja.dbpedia.org/resource/Butter_butter","http://dbpedia.org/ontology/abstract","butter butter（バターバター）は、日本のロック・バンド。2016年9月11日に解散。"
"http://ja.dbpedia.org/resource/Butter_butter","http://dbpedia.org/ontology/wikiPageLength",3935
"http://ja.dbpedia.org/resource/Butter_butter","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Butter_butter?oldid=80409939&ns=0"
"http://ja.dbpedia.org/resource/ENTHRALLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Butter_butter"
"http://ja.dbpedia.org/resource/GANTZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Butter_butter"
"http://ja.dbpedia.org/resource/蒔田彩珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Butter_butter"
"http://ja.dbpedia.org/resource/藤井武美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Butter_butter"
"http://ja.dbpedia.org/resource/鬱ロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Butter_butter"
"http://wikidata.dbpedia.org/resource/Q17215496","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Butter_butter"
"http://ja.wikipedia.org/wiki/Butter_butter","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Butter_butter"
