"subject","predicate","object"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/302年"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解育"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解脩"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/300年"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張華"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西晋の人物"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氐"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧播"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資治通鑑"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬倫"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済南郡"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁州"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/294年"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬冏"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関中"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:3世紀生"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/297年"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫秀_(西晋)"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:300年没"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羌"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛冉"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張損"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬蘭羌"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琅邪郡"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀勗"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯駿"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西晋"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧水胡"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴頠"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豫州"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光禄大夫"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解結"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郝度元"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北地郡"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匈奴"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉万年"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周処"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧陽建"
"http://ja.dbpedia.org/resource/解系","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/abstract","解 系（かい けい、? - 300年）は、中国西晋時代の政治家・将軍。字は少連。済南郡著県の出身。"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageLength",2169
"http://ja.dbpedia.org/resource/解系","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/解系?oldid=82554532&ns=0"
"http://ja.dbpedia.org/resource/解系","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/解系"
"http://ja.dbpedia.org/resource/解結","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解系"
"http://ja.dbpedia.org/resource/辛冉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解系"
"http://ja.dbpedia.org/resource/孫秀_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解系"
"http://wikidata.dbpedia.org/resource/Q15925409","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/解系"
"http://ja.wikipedia.org/wiki/解系","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/解系"
