"subject","predicate","object"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連接台車"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通勤形車両_(鉄道)"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sapporo_subway_5000_LCD.jpg"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sapporo_subway_5602_interior_04.jpg"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルタイヤ"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回生ブレーキ"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三軌条方式"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転落防止幌"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドアチャイム"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付随車"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱電機"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内駅"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルダン駆動方式"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気指令式ブレーキ"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生駅"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動力車"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車内案内表示装置"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスター・コントローラー"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優先席"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京浜東北線"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気車の速度制御"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の座席"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発光ダイオード"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局3000形電車"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半導体素子"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局2000形電車"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶縁ゲートバイポーラトランジスタ"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北24条駅"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山手線"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可変電圧可変周波数制御"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局8000形電車"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市営地下鉄の電車"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレインチャンネル"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根岸線"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局6000形電車"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局7000形電車"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MT比"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリヂストン"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームドア"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さっぽろ駅"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎重工業車両カンパニー"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市営地下鉄"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市営地下鉄南北線"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市営地下鉄東西線"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:504-真駒内.jpg"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市営地下鉄東豊線"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:504編成.jpg"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪電気鉄道"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地下鉄"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/操縦席"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電機子チョッパ制御"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かご形三相誘導電動機"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ日比谷線"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大通駅"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線図"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動列車制御装置"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動列車運転装置"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年製の鉄道車両"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageExternalLink","http://vvvfdatabase.starfree.jp/vvvf_data/sapporoshiko.html"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://xmlns.com/foaf/0.1/name","札幌市営地下鉄5000形電車"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:札幌市交通局の車両"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TrainDirection"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/自重","電動車 25.3 t"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/自重","制御車 24.3 t"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/自重","付随車 23.4 t"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ST_SN5000_20061102_001.jpg?width=300"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ST_SN5000_20061102_001.jpg"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Namboku5000_Car_interior.jpg"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Namboku5000_Guide_Display_Board.jpg"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sapporo_subway_5000_LCD.jpg"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sapporo_subway_5602_interior_04.jpg"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/504編成.jpg"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/504-真駒内.jpg"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/主電動機","http://ja.dbpedia.org/resource/かご形三相誘導電動機"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/保安装置","http://ja.dbpedia.org/resource/自動列車運転装置"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/保安装置","ATC 2重"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/全幅","3080.0"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/全長","18400.0"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/全高","3730.0"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/制動装置","http://ja.dbpedia.org/resource/電気指令式ブレーキ"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/制動装置","http://ja.dbpedia.org/resource/回生ブレーキ"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/文字色","white"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/画像","ST SN5000 20061102 001.jpg"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/画像説明","--01-01"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/画像説明","南北線の高架部分を走行中の5000形電車"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/背景色","green"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/製造年",1995
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/川崎重工業車両カンパニー"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/製造数",20
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/車両名","札幌市営地下鉄5000形電車"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/札幌市交通局"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/電気方式","（第三軌条方式）"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/電気方式","直流750V"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/主電動機出力","150.0"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/制御方式","IGBT素子VVVFインバータ制御"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/制御装置","* 第2・3・12〜15・18〜20編成：日立製作所製 VFI-HR-2415D
* 第01編成：日立製作所製 VFI-HR-2415B
* 第04・05・16・17編成：東芝製 SVF030-A0
* 第06～11編成：三菱電機製 MAP-154-75V65"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/投入先","http://ja.dbpedia.org/resource/札幌市営地下鉄南北線"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/最高運転速度","70.0"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/編成",6
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/編成出力","1800.0"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/編成定員",828
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/編成重量","179.4"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/起動加速度",4
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/車両定員","先頭車128（座席42）人"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/車両定員","中間車143（座席45）人"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/運用開始","--11-01"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/台車","制御車・付随車 KW-112"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/台車","電動車 KW-111"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/常用減速度",4
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://ja.dbpedia.org/property/非常減速度",5
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/capacity",128
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/capacity",143
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/abstract","札幌市交通局5000形電車（さっぽろしこうつうきょく5000がたでんしゃ）は、札幌市交通局が保有する札幌市営地下鉄の通勤形電車である。南北線のみで運用される。"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageLength",11687
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/札幌市交通局5000形電車?oldid=91554871&ns=0"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/札幌市交通局5000形電車"
"http://ja.dbpedia.org/resource/札幌市交通局8000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局5000形電車"
"http://ja.dbpedia.org/resource/札幌市営地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局5000形電車"
"http://ja.dbpedia.org/resource/札幌市営地下鉄南北線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局5000形電車"
"http://ja.dbpedia.org/resource/第39回ブルーリボン賞_(鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局5000形電車"
"http://ja.dbpedia.org/resource/車両長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局5000形電車"
"http://ja.dbpedia.org/resource/車内案内表示装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局5000形電車"
"http://ja.dbpedia.org/resource/鉄道車両の台車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局5000形電車"
"http://ja.dbpedia.org/resource/札幌市営地下鉄5000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局5000形電車"
"http://ja.dbpedia.org/resource/札幌市営地下鉄5000系電車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/札幌市交通局5000形電車"
"http://ja.wikipedia.org/wiki/札幌市交通局5000形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/札幌市交通局5000形電車"
