"subject","predicate","object"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/高橋圭三"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/前番組","--09-03"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/サスケ_(漫画)"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/放送分",30
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/JNN"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/放送時間","火曜 19:00 - 19:30"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/放送時間","金曜 19:30 - 20:00"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/放送期間","--04-01"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/放送期間","--04-03"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/放送枠","【本番組まで森永製菓一社提供枠】"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/放送枠","1140.0"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/ハット・ピンキー!"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/次番組","--03-31"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/特筆性","--05-02"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/番組名","金曜ゴールデンタイム時代"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/番組名","でっかくいこう"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/番組名","火曜ゴールデンタイム時代"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/番組名","--04-01"
"http://ja.dbpedia.org/resource/でっかくいこう","http://dbpedia.org/ontology/abstract","『でっかくいこう』は、1969年4月1日から1970年8月28日までTBS系列局で放送されていたTBS製作のゲームバラエティ番組である。森永製菓の一社提供。"
"http://ja.dbpedia.org/resource/でっかくいこう","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/でっかくいこう"
"http://ja.dbpedia.org/resource/でっかくいこう","http://dbpedia.org/ontology/wikiPageLength",2008
"http://ja.dbpedia.org/resource/でっかくいこう","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/でっかくいこう?oldid=65843196&ns=0"
"http://ja.dbpedia.org/resource/ゲーム番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/でっかくいこう"
"http://ja.dbpedia.org/resource/サスケ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/でっかくいこう"
"http://ja.dbpedia.org/resource/サスケ_(漫画)","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/でっかくいこう"
"http://ja.dbpedia.org/resource/ハット・ピンキー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/でっかくいこう"
"http://ja.dbpedia.org/resource/ハット・ピンキー!","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/でっかくいこう"
"http://wikidata.dbpedia.org/resource/Q11272827","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/でっかくいこう"
"http://ja.wikipedia.org/wiki/でっかくいこう","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/でっかくいこう"
