"subject","predicate","object"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://www.w3.org/2000/01/rdf-schema#comment","秋田ロケット実験場（あきたロケットじっけんじょう、Akita Rocket Range、略称ARR）は、秋田県由利郡岩城町（現・由利本荘市）の道川海岸にあった、東京大学生産技術研究所のロケット発射実験施設である。所在地から単に道川と呼称されることもある。"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない秋田県の建築物"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のロケット発射場"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:由利本荘市の建築物"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:由利本荘市の歴史"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageID",981634
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageRevisionID",90842524
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種子島宇宙センター"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男鹿半島"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベビーロケット"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレメータ"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月9日"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の宇宙開発"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝属郡"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船舶"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能代ロケット実験場"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙科学研究所"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッパロケット"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない秋田県の建築物"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Memorial_of_Akita_Rocket_Range.jpg"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月23日"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙航空研究開発機構"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由利本荘市"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅雨"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能代市"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラシュート"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NAL_ロケット"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルロケット"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:由利本荘市の建築物"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際地球観測年"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:由利本荘市の歴史"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空宇宙技術研究所"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日米軍"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城町"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学生産技術研究所"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のロケット発射場"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分寺市"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pencil_Rocket.jpg"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸川英夫"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Baby_T-type_Rocket.jpg"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケットエンジン"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李承晩ライン"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由利郡"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漁業"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四塩化チタン"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐渡島"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂漠"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月24日"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/き裂"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙開発"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内之浦宇宙空間観測所"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内之浦町"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝付町"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーラシア大陸"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isas.jaxa.jp/j/japan_s_history/index.shtml"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Space-stub"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_of_Akita_Rocket_Range.jpg?width=300"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/秋田ロケット実験場"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.5671
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://www.georss.org/georss/point","39.567055555555555 140.05655555555555"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.057
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_of_Akita_Rocket_Range.jpg"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pencil_Rocket.jpg"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baby_T-type_Rocket.jpg"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Akita,_Akita"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/abstract","秋田ロケット実験場（あきたロケットじっけんじょう、Akita Rocket Range、略称ARR）は、秋田県由利郡岩城町（現・由利本荘市）の道川海岸にあった、東京大学生産技術研究所のロケット発射実験施設である。所在地から単に道川と呼称されることもある。"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://dbpedia.org/ontology/wikiPageLength",3904
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/秋田ロケット実験場?oldid=90842524&ns=0"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.05654907227 39.567054748535)"
"http://ja.dbpedia.org/resource/糸川英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田ロケット実験場"
"http://ja.dbpedia.org/resource/能代ロケット実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田ロケット実験場"
"http://ja.dbpedia.org/resource/道川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田ロケット実験場"
"http://wikidata.dbpedia.org/resource/Q17191064","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秋田ロケット実験場"
"http://ja.wikipedia.org/wiki/秋田ロケット実験場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/秋田ロケット実験場"
