"subject","predicate","object"
"http://ja.dbpedia.org/resource/シティランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車DT8.10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_6_DD形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_6_DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_8_DD形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/ドレスデン市電NGT_8_DD形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/バリオバーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/バリオバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/バリオバーン_(ヘルシンキ市電)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/バリオバーン_(ヘルシンキ市電)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/フレキシティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/フレキシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/フレキシティ2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/フレキシティ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/フレキシティ・ウィーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/フレキシティ・ウィーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/フレキシティ・クラシック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/フレキシティ・クラシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/フレキシティ・スウィフト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/フレキシティ・スウィフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/フレキシティ・フリーダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/フレキシティ・フリーダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/フレキシティ・ベルリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/フレキシティ・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/フレキシティ・リンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/フレキシティ・リンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/ブリュッセル首都圏交通T2000形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/ブリュッセル首都圏交通T2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/ブレーメン形","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/ブレーメン形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/ヘアメレイン_(路面電車車両)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/ヘアメレイン_(路面電車車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/ベルリン市電GT6N形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/ベルリン市電GT6N形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/ユーロトラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/ユーロトラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/Category:ブレーメン形","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://wikidata.dbpedia.org/resource/Q8304665","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
