"subject","predicate","object"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舟形町"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロービス経営大学院大学"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日_(旧暦)"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本メソヂスト教会"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀義人"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:専修大学出身の人物"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖職者"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能代市"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学者"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀義路"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年没"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新庄市"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡市"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電力中央研究所"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福澤光"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修大学"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の実業家"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校_(旧制)"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageExternalLink","https://jahis.law.nagoya-u.ac.jp/who/docs/who4-13764"
"http://ja.dbpedia.org/resource/堀卯三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/堀卯三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/abstract","堀 卯三郎（ほり うさぶろう、1867年8月5日（慶應3年7月6日）- 1923年（大正12年）12月20日）は、日本の実業家・聖職者。 日本鉄工株式会社取締役、三光合資会社代表社員。日本メソヂスト下谷教会日曜学校長。族籍は山形県平民。 長男は北海道大学教授・電力中央研究所理事の堀義路。曽孫はグロービス経営大学院大学学長の堀義人。"
"http://ja.dbpedia.org/resource/堀卯三郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/堀卯三郎"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageLength",2463
"http://ja.dbpedia.org/resource/堀卯三郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/堀卯三郎?oldid=91903780&ns=0"
"http://ja.dbpedia.org/resource/堀義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀卯三郎"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀卯三郎"
"http://wikidata.dbpedia.org/resource/Q108780557","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堀卯三郎"
"http://ja.wikipedia.org/wiki/堀卯三郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/堀卯三郎"
