"subject","predicate","object"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早繰り銀"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢倉規広"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穴熊囲い"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川和宏"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袖飛車"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中飛車"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツノ銀中飛車"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日コミュニケーションズ"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋の戦法"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中飛車"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千日手"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉久史"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4六金戦法"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shogi-stub"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shogi_diagram"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:将棋の戦法"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/矢倉流中飛車"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://dbpedia.org/ontology/abstract","　矢倉流中飛車は将棋の戦法の1つ。角道を止める中飛車側の居飛車穴熊対策として矢倉規広が得意としたため、この名がついた。千日手を含みにした後手番の戦法であり、三間飛車でも応用できる。"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://dbpedia.org/ontology/wikiPageLength",1863
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/矢倉流中飛車?oldid=85899037&ns=0"
"http://ja.dbpedia.org/resource/矢倉規広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢倉流中飛車"
"http://wikidata.dbpedia.org/resource/Q11583935","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/矢倉流中飛車"
"http://ja.wikipedia.org/wiki/矢倉流中飛車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/矢倉流中飛車"
