"subject","predicate","object"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shinchosha.co.jp/writer/3019/"
"http://ja.dbpedia.org/resource/本山賢司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/本山賢司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/本山賢司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/abstract","本山 賢司（もとやま けんじ、1946年 - 2022）は、日本の作家、イラストレーター。北海道出身。"
"http://ja.dbpedia.org/resource/本山賢司","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本山賢司"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageLength",6212
"http://ja.dbpedia.org/resource/本山賢司","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本山賢司?oldid=88857785&ns=0"
"http://ja.dbpedia.org/resource/ハヤカワ・ミステリワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本山賢司"
"http://ja.wikipedia.org/wiki/本山賢司","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本山賢司"
