"subject","predicate","object"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柱"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河回村"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮の建築"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村韓屋村"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂木"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庁"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化財"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北国時代"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四柱推命"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良洞村"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集落"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新築"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Korea-Gangneung-Ojukheon-01.jpg"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礎石"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庇"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扉"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宅地造成"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄骨"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家屋"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンドル"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュータウン"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外観"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Eunhaeng-ro.jpg"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窓"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公州市"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の朝鮮"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の建築"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風水"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮"
"http://ja.dbpedia.org/resource/韓屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/韓屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/韓屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/韓屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Architecture-stub"
"http://ja.dbpedia.org/resource/韓屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/韓屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻訳中途"
"http://ja.dbpedia.org/resource/韓屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Korea-Gangneung-Ojukheon-01.jpg?width=300"
"http://ja.dbpedia.org/resource/韓屋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VIEW_OF_KAESONG_CITY_DPR_KOREA_OCT_2012_(8157429066).jpg"
"http://ja.dbpedia.org/resource/韓屋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eunhaeng-ro.jpg"
"http://ja.dbpedia.org/resource/韓屋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korea-Gangneung-Ojukheon-01.jpg"
"http://ja.dbpedia.org/resource/韓屋","http://ja.dbpedia.org/property/alphabet","Hanok"
"http://ja.dbpedia.org/resource/韓屋","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/文化観光部2000年式"
"http://ja.dbpedia.org/resource/韓屋","http://ja.dbpedia.org/property/caption","韓屋のひとつ、江陵の烏竹軒"
"http://ja.dbpedia.org/resource/韓屋","http://ja.dbpedia.org/property/hangeul","한옥"
"http://ja.dbpedia.org/resource/韓屋","http://ja.dbpedia.org/property/hanja","韓屋"
"http://ja.dbpedia.org/resource/韓屋","http://ja.dbpedia.org/property/hiragana","かんおく"
"http://ja.dbpedia.org/resource/韓屋","http://ja.dbpedia.org/property/katakana","ハノク"
"http://ja.dbpedia.org/resource/韓屋","http://ja.dbpedia.org/property/picture",250
"http://ja.dbpedia.org/resource/韓屋","http://ja.dbpedia.org/property/title","韓屋"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/abstract","韓屋（かんおく、ハノク、한옥）は、伝統的な朝鮮の建築様式を使用した家屋の、大韓民国での呼び名である。これに対して現代の様式で立てられた家は洋屋（ヤンオク）とも呼ばれる。"
"http://ja.dbpedia.org/resource/韓屋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/韓屋"
"http://ja.dbpedia.org/resource/韓屋","http://dbpedia.org/ontology/wikiPageLength",3214
"http://ja.dbpedia.org/resource/韓屋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/韓屋?oldid=88410090&ns=0"
"http://ja.dbpedia.org/resource/韓食の世界化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓屋"
"http://ja.dbpedia.org/resource/高羲東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓屋"
"http://ja.dbpedia.org/resource/麗水国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓屋"
"http://ja.dbpedia.org/resource/アンパン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓屋"
"http://ja.dbpedia.org/resource/ソウル広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓屋"
"http://ja.dbpedia.org/resource/ヒョンデ・スターリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓屋"
"http://ja.wikipedia.org/wiki/韓屋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/韓屋"
