"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロナルド・レーガン"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラルド・フォード"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェツィーリエンホーフ"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム会談"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/この壁を壊しなさい!"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空軍"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ連邦共和国"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゲラ・メルケル"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーヘン"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラク・オバマ"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルシンキ宣言"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・トランプ"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NATO"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデナウアー"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・F・ケネディ"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ニクソン"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米独関係"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーセン"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイマール"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ドイツ"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン宣言_(1945年)"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイゼナハ"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュパイヤー"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアーノ・ラホイ・ブレイ"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・H・W・ブッシュ"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迎賓館"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミット"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大聖堂"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリーザ・メイ"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・クリントン"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・オランド"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィースバーデン"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルゲン・ベルゼン強制収容所"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンドン・ジョンソン"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米軍"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジミー・カーター"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッセ"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルムート・コール"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G7"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の大統領"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・S・トルーマン"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドワイト・D・アイゼンハワー"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルシンキ"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブレンツ"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーデンバーデン"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライン川"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ウォーカー・ブッシュ"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク門"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全欧安全保障協力会議"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/abstract","アメリカ大統領のドイツ公式訪問（アメリカだいとうりょうのドイツこうしきほうもん）では、アメリカ合衆国大統領がドイツ連邦共和国（1990年までは西ドイツ、それ以降はドイツ）を公式に訪問した記録について説明する。 戦後の1949年以降、12人の大統領がドイツ連邦共和国を公式訪問してきた。 ドワイト・D・アイゼンハワー大統領からジミー・カーター大統領までは一度ずつ、それ以降は複数回の公式訪問が記録されている。この他に、大陸間の長距離移動の折りにドイツ国内の米軍空軍基地へ立ち寄ることもたびたびあったが、ここには含まれていない。ドイツ民主共和国（東ドイツ）へは現職のアメリカ大統領は訪問していない。 1949年以前は、大西洋を横断しての公式訪問は困難な時代であり、公務としてドイツを訪問したのは1945年、第二次世界大戦末期にハリー・S・トルーマン大統領がポツダム会談のために来訪したのが唯一である。ただし、このときドイツは第二次世界大戦に敗北した後で、ベルリン宣言により、主権国家としての中央政府を持たない状態であった。"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://dbpedia.org/ontology/wikiPageLength",4542
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アメリカ大統領のドイツ公式訪問?oldid=75029936&ns=0"
"http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アメリカ大統領のドイツ公式訪問"
"http://wikidata.dbpedia.org/resource/Q1483956","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問"
"http://ja.wikipedia.org/wiki/アメリカ大統領のドイツ公式訪問","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アメリカ大統領のドイツ公式訪問"
