"subject","predicate","object"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲート_自衛隊_彼の地にて、斯く戦えり"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツギクル"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃マオウ"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ドラゴンエイジ"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイトウケンジ"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳内たくみ"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがタイムきららMAX"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ここは俺に任せて先に行けと言ってから10年がたったら伝説になっていた。"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞-乙HiME"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホビージャパン"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿絵"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガUP!"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LiFox"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットアーカイブ"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスト_(ゲームブランド)"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sola_(久弥直樹・七尾奈留)"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティセブン_7人の魔書使い"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングチャンピオン烈"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスカ&ロジーのアトリエ_〜黄昏の空の錬金術士〜"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageExternalLink","http://hakka-pink.info/"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lifox.co.jp/abeno_chaco/"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100630153655/http:/www.lifox.co.jp/hakka-pink/"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://xmlns.com/foaf/0.1/homepage","http://www.lifox.co.jp/abeno_chaco/"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/abstract","阿倍野 ちゃこ（あべの ちゃこ）は、日本の漫画家。小説挿絵やゲーム原画も手がけている。同人サークル『カッパくりえいと』（男性向・実質活動休止中）および『HAKKA PINK』（女性向）で活動している。天王寺きつねのアシスタントをしており、『in white』のコミカライズの際に多忙であった天王寺にかわり執筆したことでデビューした。"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://dbpedia.org/ontology/wikiPageLength",2551
"http://ja.dbpedia.org/resource/阿倍野ちゃこ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/阿倍野ちゃこ?oldid=91646193&ns=0"
"http://ja.dbpedia.org/resource/電撃マオウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/高瀬飛鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/WHITE_ALBUM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/ここは俺に任せて先に行けと言ってから10年がたったら伝説になっていた。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/ここは俺に任せて先に行けと言ってから10年がたったら伝説になっていた。","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/まんがタイムきららMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/エスカ&ロジーのアトリエ_〜黄昏の空の錬金術士〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/クロム・ブレイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/クロム・ブレイカー","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/ゲート_自衛隊_彼の地にて、斯く戦えり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/ゲート_自衛隊_彼の地にて、斯く戦えり","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/ダンタリアンの書架","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/ダンタリアンの書架","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/チャンピオンRED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/チャンピオンREDコミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/トリニティセブン_7人の魔書使い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/トリニティセブン_7人の魔書使い","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/ドラゴン☆オールスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.dbpedia.org/resource/ビーンズエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
"http://ja.wikipedia.org/wiki/阿倍野ちゃこ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/阿倍野ちゃこ"
