"subject","predicate","object"
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(交通機関)"
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限会社"
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速道路"
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川棚町の企業"
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方の貸切バス事業者"
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線バス"
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西肥自動車"
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光バス"
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原鉄道"
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県交通局"
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年設立の企業"
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/wikiPageExternalLink","http://touhikanko.com/"
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/wikiPageExternalLink","http://touhikanko.com/%E6%9D%B1%E5%BD%BC%E8%A6%B3%E5%85%89%E3%83%9B%E3%83%BC%E3%83%A0%E3%83%9A%E3%83%BC%E3%82%B8"
"http://ja.dbpedia.org/resource/東彼観光","http://xmlns.com/foaf/0.1/name","有限会社東彼観光"
"http://ja.dbpedia.org/resource/東彼観光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/東彼観光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus-stub"
"http://ja.dbpedia.org/resource/東彼観光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/postalCode","859-3619"
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/numberOfEmployees",30
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Touhikankobus_200909.jpg?width=300"
"http://ja.dbpedia.org/resource/東彼観光","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Touhikankobus_200909.jpg"
"http://ja.dbpedia.org/resource/東彼観光","http://ja.dbpedia.org/property/ロゴ",280
"http://ja.dbpedia.org/resource/東彼観光","http://ja.dbpedia.org/property/事業内容","一般貸切旅客自動車運送業"
"http://ja.dbpedia.org/resource/東彼観光","http://ja.dbpedia.org/property/外部リンク","http://touhikanko.com/%E6%9D%B1%E5%BD%BC%E8%A6%B3%E5%85%89%E3%83%9B%E3%83%BC%E3%83%A0%E3%83%9A%E3%83%BC%E3%82%B8"
"http://ja.dbpedia.org/resource/東彼観光","http://ja.dbpedia.org/property/従業員数",30
"http://ja.dbpedia.org/resource/東彼観光","http://ja.dbpedia.org/property/本社所在地","長崎県東彼杵郡川棚町新谷郷812-1"
"http://ja.dbpedia.org/resource/東彼観光","http://ja.dbpedia.org/property/業種","陸運業"
"http://ja.dbpedia.org/resource/東彼観光","http://ja.dbpedia.org/property/社名","有限会社東彼観光"
"http://ja.dbpedia.org/resource/東彼観光","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/有限会社"
"http://ja.dbpedia.org/resource/東彼観光","http://ja.dbpedia.org/property/設立",1986
"http://ja.dbpedia.org/resource/東彼観光","http://ja.dbpedia.org/property/資本金",20000
"http://ja.dbpedia.org/resource/東彼観光","http://ja.dbpedia.org/property/郵便番号",859
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/commonName","有限会社東彼観光"
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/foundingYear","1986"
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/purpose","一般貸切旅客自動車運送業"
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/abstract","有限会社東彼観光（とうひかんこう）は、長崎県東彼杵郡川棚町に本社を置く貸切バス（観光バス）専業のバス事業者（一般貸切旅客自動車運送業者）である。通称、東彼観光バス。"
"http://ja.dbpedia.org/resource/東彼観光","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東彼観光"
"http://ja.dbpedia.org/resource/東彼観光","http://dbpedia.org/ontology/wikiPageLength",971
"http://ja.dbpedia.org/resource/東彼観光","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東彼観光?oldid=74022065&ns=0"
"http://ja.dbpedia.org/resource/おかしな二人_(テレビ朝日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東彼観光"
"http://ja.wikipedia.org/wiki/東彼観光","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東彼観光"
