"subject","predicate","object"
"http://ja.dbpedia.org/resource/さとうあき子","http://dbpedia.org/ontology/abstract","さとう あき子（-こ、1961年10月15日 - ）は日本の歌手である。1979年6月21日に「ブルー・バタフライ（Blue Butterfly）」でデビュー。フォーライフ所属。所謂キャンパス・アイドル系である。松本-筒美コンビの佳曲で一時人気は出たが、ヒットまでには至らず、後に体調を崩して引退。"
"http://ja.dbpedia.org/resource/さとうあき子","http://dbpedia.org/ontology/activeYearsEndYear","1980"
"http://ja.dbpedia.org/resource/さとうあき子","http://dbpedia.org/ontology/activeYearsStartYear","1979"
"http://ja.dbpedia.org/resource/さとうあき子","http://dbpedia.org/ontology/background","singer"
"http://ja.dbpedia.org/resource/さとうあき子","http://dbpedia.org/ontology/wikiPageLength",1213
"http://ja.dbpedia.org/resource/さとうあき子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/さとうあき子?oldid=92096763&ns=0"
"http://ja.dbpedia.org/resource/さとうあき子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/さとうあき子"
"http://ja.dbpedia.org/resource/スターダッシュNo.1!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうあき子"
"http://ja.dbpedia.org/resource/フォーライフ・レコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうあき子"
"http://ja.dbpedia.org/resource/ポピュラー音楽の音楽家一覧_(日本・個人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうあき子"
"http://ja.dbpedia.org/resource/吉田拓郎の作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうあき子"
"http://ja.dbpedia.org/resource/夜のヒットスタジオ出演歌手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうあき子"
"http://ja.dbpedia.org/resource/松本隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうあき子"
"http://ja.dbpedia.org/resource/瀬尾一三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうあき子"
"http://ja.dbpedia.org/resource/長崎県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうあき子"
"http://wikidata.dbpedia.org/resource/Q11268087","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/さとうあき子"
"http://ja.wikipedia.org/wiki/さとうあき子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/さとうあき子"
