"subject","predicate","object"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Benjamin_Franklin_by_Jean-Baptiste_Greuze.jpg"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JohnAdams.png"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Conference-house-staten-island.jpg"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ人"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陸会議"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Richard_Howe,_1st_Earl_Howe_-_Project_Gutenberg_eText_18314.jpg"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ワシントン"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーライル和平使節団"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表なくして課税なし"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycgovparks.org/sub_about/parks_divisions/historic_houses/hh_conference_house.html%7Ctitle=About"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=Dad2AAAAMAAJ&dq=Trevelyan+%22intitle:The+American+Revolution%22+howe+adams+-princeton&pg=PA263&redir_esc=y&hl=ja%23v=onepage&q&f=false"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=kz2F52yfz1MC&pg=PA145&lpg=PA145&dq=%22staten+island%22+%22john+adams%22+howe&source=web&ots=MxACsXMEKt&sig=IhYI6hy7aHKkNT-cmXm913_O0fo&hl=en&sa=X&oi=book_result&ct=result&redir_esc=y%23PPA145,M1%7Ctitle=Morris's"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=PqAQerR9kbsC&pg=PA213&lpg=PA213&dq=%22staten+island%22+%22john+adams%22+howe&source=web&ots=7eWGGtX_3b&sig=CkFjOpwldiGP5wWG34PTObFnyk0&hl=en&sa=X&oi=book_result&ct=result&redir_esc=y%23PPA213,M1%7Ctitle=The"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageExternalLink","http://tps.cr.nps.gov/nhl/detail.cfm%3FResourceId=409&ResourceType=Building%7Ctitle=National"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121010025702/http:/tps.cr.nps.gov/nhl/detail.cfm%3FResourceId=409&ResourceType=Building%7Carchivedate=2012%E5%B9%B410%E6%9C%8810%E6%97%A5%7Cdeadlinkdate=2017%E5%B9%B49%E6%9C%88"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090602072715/http:/www.nycgovparks.org/sub_about/parks_divisions/historic_houses/hh_conference_house.html%7Carchivedate=2009%E5%B9%B46%E6%9C%882%E6%97%A5%7Cdeadlinkdate=2017%E5%B9%B49%E6%9C%88"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NRISref"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quote_box"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5029
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://www.georss.org/georss/point","40.50286111111111 -74.25377777777778"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.2538
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StatenIslandConference_By_Chappel.jpg?width=300"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Howe,_1st_Earl_Howe_-_Project_Gutenberg_eText_18314.jpg"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnAdams.png"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_Franklin_by_Jean-Baptiste_Greuze.jpg"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conference-house-staten-island.jpg"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StatenIslandConference_By_Chappel.jpg"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://ja.dbpedia.org/property/align","right"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://ja.dbpedia.org/property/quote","これが軍事作戦を遅らせることになり、それを我々は大いに望んでいると考える者がいるかもしれない。私はそうは考えない。この戦争を続けることについてその君主や主人に明らかな憎悪を抱かせると考える者もいる。私はその可能性を望む。トーリーを黙らせ、臆病なホィッグを勇気づけると考える者もいる。私はこれも望ましいと思うが期待はしない。これらの議論は全て、また他にも強力な見解があるだろうが、その必要性、妥当性、あるいは有益性について、大陸会議が決心しなければ、私は同意しないだろう。わたしはそれに最初から最後まで反対だった。あらゆる関係者が私を派遣することに同意した。貴方は私の任務について多くのことを聞くことになるだろう。それは十分に有名なことになる。"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://ja.dbpedia.org/property/source","--09-08"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://ja.dbpedia.org/property/width","35.0"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/abstract","スタテン島和平協議 （スタテンとうわへいきょうぎ、英: Staten Island Peace Conference）は、アメリカ独立戦争中の1776年9月11日に、ニューヨーク州スタテン島で開催された、戦争を終わらせようとした協議である。スタテン島にあるクリストファー・ビロップ大佐の住まいであるビロップ領主館で行われた。出席者は、イギリス側がリチャード・ハウ提督、アメリカ側は第二次大陸会議の代議員ジョン・アダムズ、ベンジャミン・フランクリンおよびエドワード・ラトリッジだった。 ハウ提督の権限は意図的に限られたものだったので、大陸会議代表団は会議の結果について初めから悲観的だった。会議が開かれたのは、ロングアイランドの戦いが行われ、イギリス軍が同島を占領した日から間もない事であり、3時間ちょうどで終わった会議は失敗だった。アメリカ側は2か月前の7月4日に発した独立宣言を認知してくれるよう固執したのに対し、ハウの限られた権限ではそこまで踏み込めなかった。この協議後、イギリス軍はニューヨーク市の支配を目指した作戦を続けることになった。"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スタテン島和平協議"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://dbpedia.org/ontology/wikiPageLength",9956
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スタテン島和平協議?oldid=89228328&ns=0"
"http://ja.dbpedia.org/resource/スタテン島和平協議","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.253776550293 40.502861022949)"
"http://ja.dbpedia.org/resource/ニューヨーク・ニュージャージー方面作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタテン島和平協議"
"http://wikidata.dbpedia.org/resource/Q5933851","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタテン島和平協議"
"http://ja.wikipedia.org/wiki/スタテン島和平協議","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スタテン島和平協議"
