"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンパック10進数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メインフレーム"
"http://ja.dbpedia.org/resource/アンパック10進数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビット"
"http://ja.dbpedia.org/resource/アンパック10進数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二進化十進表現"
"http://ja.dbpedia.org/resource/アンパック10進数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数値"
"http://ja.dbpedia.org/resource/アンパック10進数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/アンパック10進数","http://dbpedia.org/ontology/abstract","アンパック10進数（英: unpacked BCD）とは、数値をコンピュータ上で表現する手法の一つで、BCDをベースに定義されている。ゾーン10進数とも呼ぶ。パック10進数の登場により、「パック」ではないという意味で「アンパック」と呼ばれるようになったものと推測される。 10進数の1桁を、4桁のゾーンビットと4桁の数値ビットとに分けて表現する。数値の最後の桁はゾーンビットではなく正の数か負の数かを判断するための符号ビットが割り当てられる。なお、ゾーンビットは、EBCDICでは15、JIS8コードでは3を、符号ビットは、IBM互換のメインフレームでは正の数に12、負の数に13が割り当てられている。符号部についてはCOBOLベンダ各社で相違があるため、非常に互換性が低い。"
"http://ja.dbpedia.org/resource/アンパック10進数","http://dbpedia.org/ontology/wikiPageLength",1466
"http://ja.dbpedia.org/resource/アンパック10進数","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンパック10進数?oldid=72536108&ns=0"
"http://ja.dbpedia.org/resource/アンパック10進数","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンパック10進数"
"http://ja.dbpedia.org/resource/バイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパック10進数"
"http://ja.dbpedia.org/resource/二進化十進表現","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパック10進数"
"http://ja.dbpedia.org/resource/二進法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパック10進数"
"http://ja.dbpedia.org/resource/ゾーン10進数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパック10進数"
"http://ja.dbpedia.org/resource/ゾーン10進数","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アンパック10進数"
"http://ja.dbpedia.org/resource/アンパックBCD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパック10進数"
"http://ja.dbpedia.org/resource/アンパックBCD","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アンパック10進数"
"http://ja.wikipedia.org/wiki/アンパック10進数","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンパック10進数"
