"subject","predicate","object"
"http://ja.dbpedia.org/resource/マント","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012jjw"
"http://ja.dbpedia.org/resource/マント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アウターウェア"
"http://ja.dbpedia.org/resource/マント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冬の季語"
"http://ja.dbpedia.org/resource/マント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガル語からの借用語"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageID",333390
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageRevisionID",92436296
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍服"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ludwig_Streitenfeld_001.jpg"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インバネスコート"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユスティニアヌス1世"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母マリア"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アウターウェア"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制高等学校"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪役"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁断"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルダメントウム"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四天王寺中学校・高等学校"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ローマ"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン塔"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛皮"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシア"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーマン"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防寒具"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンカラ"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生帽"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フード"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護学校"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧米"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指輪物語"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護学部"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戴帽式"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺繍"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミックドレス"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バットマン"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャザー_(服飾)"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業式"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台芸術"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステッキ"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフト帽"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーロー"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショール"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩猟"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼装"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身頃"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローブ"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパンマン"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超人"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマン_(架空の人物)"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラキュラ"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母衣"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪人二十面相"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルラ"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モニュメント"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織物"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープ"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下駄"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジー"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袖"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼服"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーコート"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝石"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冬の季語"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ヴィターレ聖堂"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルトガル語からの借用語"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビザンティン"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛膜"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Theodora_mosaik_ravenna.jpg"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイテム"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローク"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:大正期の学生.jpg"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドラ_(ユスティニアヌスの皇后)"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業革命"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Winifred_Maxwell,_Countess_of_Nithsdale"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モザイク"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外套"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣鐘"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帽子"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在籍者_(学習者)"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルトラ・クエスト"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンチョ"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪盗ルパン"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒマティオン"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニスデール伯爵夫人"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中学校"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背広"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストコート"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紐"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラ"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンパイア"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀糸"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローチ_(装身具)"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コウモリ"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トガ"
"http://ja.dbpedia.org/resource/マント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:被服"
"http://ja.dbpedia.org/resource/マント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fashion-stub"
"http://ja.dbpedia.org/resource/マント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/マント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/マント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/マント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA"
"http://ja.dbpedia.org/resource/マント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/マント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ludwig_Streitenfeld_001.jpg?width=300"
"http://ja.dbpedia.org/resource/マント","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ludwig_Streitenfeld_001.jpg"
"http://ja.dbpedia.org/resource/マント","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodora_mosaik_ravenna.jpg"
"http://ja.dbpedia.org/resource/マント","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/大正期の学生.jpg"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/abstract","マント（フランス語: manteau [mɑ̃to]）は、主に屋外で着用される袖なしの肩から身体を被う外套の一種。釣鐘型の袖の無い、（みごろ）のみの形状の外套である。 現代の日本では、子供服や婦人服として着用されることがある。"
"http://ja.dbpedia.org/resource/マント","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マント"
"http://ja.dbpedia.org/resource/マント","http://dbpedia.org/ontology/wikiPageLength",4844
"http://ja.dbpedia.org/resource/マント","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マント?oldid=92436296&ns=0"
"http://ja.dbpedia.org/resource/マント_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/マント_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/マント_(紋章学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/マントヒヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/マントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/マントル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/マント事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/ミステリオ_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/ミミア姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/ムヒョとロージーの魔法律相談事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/メタナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/モンスターファーム2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/モンスターファーム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/モンタナ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/ライブオン_CARDLIVER_翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/ラ・セーヌの星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/ラーゼラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/リトアニアの宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/リューデスハイム・アム・ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/リヨン伝説フレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/リンク_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
