"subject","predicate","object"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村井宿"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道143号"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駅"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅地"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://xmlns.com/foaf/0.1/name","城東"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:松本市の町・字"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://dbpedia.org/ontology/postalCode","390-0807"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://dbpedia.org/ontology/areaCode","0263 (松本MA)"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0143.svg"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Nagano_Prefecture.svg"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Matsumoto,_Nagano.svg"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Nagano_Prefecture.svg?width=300"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.24063873291015625
"http://ja.dbpedia.org/resource/城東_(松本市)","http://www.georss.org/georss/point","36.24063888888889 137.97520277777778"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.9752044677734375
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/populationAsOf","--10-01"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/imagesize",270
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/latd",36
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/latm",14
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/lats",26.300000000000000711
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/longd",137
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/longm",58
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/longs",30.730000000000000426
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/mapCaption","城東の位置"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/name","城東"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/populationTotal",794
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/pushpinMap","Japan Nagano#"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/松本市"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Nagano_Prefecture.svg"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Matsumoto,_Nagano.svg"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/areaCode",263
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/footnotes","※座標は城東2丁目付近"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/長野運輸支局"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/postalCode",390
"http://ja.dbpedia.org/resource/城東_(松本市)","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://dbpedia.org/ontology/abstract","城東（じょうとう）は長野県松本市の地名。現行行政地名は城東一丁目及び城東二丁目。住居表示実施済み。郵便番号390-0807。"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://dbpedia.org/ontology/populationTotal",794
"http://ja.dbpedia.org/resource/城東_(松本市)","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://dbpedia.org/ontology/wikiPageLength",3251
"http://ja.dbpedia.org/resource/城東_(松本市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/城東_(松本市)?oldid=88138439&ns=0"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/城東_(松本市)"
"http://ja.dbpedia.org/resource/城東_(松本市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.97520446777 36.24063873291)"
"http://ja.dbpedia.org/resource/村井宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城東_(松本市)"
"http://ja.dbpedia.org/resource/松本テアトル銀映","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城東_(松本市)"
"http://ja.dbpedia.org/resource/松本市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城東_(松本市)"
"http://wikidata.dbpedia.org/resource/Q11426193","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/城東_(松本市)"
"http://ja.wikipedia.org/wiki/城東_(松本市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/城東_(松本市)"
