"subject","predicate","object"
"http://ja.dbpedia.org/resource/北毛病院","http://ja.dbpedia.org/property/開設者","北毛保健生活協同組合"
"http://ja.dbpedia.org/resource/北毛病院","http://ja.dbpedia.org/property/一般病床数",100
"http://ja.dbpedia.org/resource/北毛病院","http://ja.dbpedia.org/property/二次医療圏","渋川"
"http://ja.dbpedia.org/resource/北毛病院","http://ja.dbpedia.org/property/療養病床数",50
"http://ja.dbpedia.org/resource/北毛病院","http://ja.dbpedia.org/property/許可病床数",150
"http://ja.dbpedia.org/resource/北毛病院","http://ja.dbpedia.org/property/開設年月日","--02-01"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/bedCount",100
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/bedCount",50
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/bedCount",150
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/openingYear","1977"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/abstract","北毛病院（ほくもうびょういん）は、北毛保健生活協同組合が群馬県渋川市有馬に設置する病院。"
"http://ja.dbpedia.org/resource/北毛病院","http://dbpedia.org/ontology/wikiPageLength",2676
"http://ja.dbpedia.org/resource/北毛病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北毛病院?oldid=78824203&ns=0"
"http://wikidata.dbpedia.org/resource/Q97175192","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北毛病院"
"http://ja.wikipedia.org/wiki/北毛病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北毛病院"
