"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/中国毛沢東主義共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/中華人民共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/中華人民共和国の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/九月虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/五月革命_(アルゼンチン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/人斬り_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/倪匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/共産主義者同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/出身成分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/前衛党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/加入戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/勝野金政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/反共主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/反革命","http://www.w3.org/2000/01/rdf-schema#label","反革命"
"http://ja.dbpedia.org/resource/反革命","http://www.w3.org/2000/01/rdf-schema#comment","反革命（はんかくめい、英語: Counterrevolution, Counter‐revolution）とは、革命によって倒された旧支配層や反動勢力といった革命に反対する運動・勢力が革命の過程あるいは革命後に新体制を覆し、旧体制を復活させようとする運動である。「反革命」は、以下の2つの種類が存在する。 1. 
* 予防的反革命 – 革命勢力の台頭の最中に事前的に弾圧・制圧するもの。 2. 
* 復古的反革命 – 革命勢力の権力獲得後に旧体制を復活しようとするもの。"
"http://ja.dbpedia.org/resource/反革命","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y5ng"
"http://ja.dbpedia.org/resource/反革命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:革命"
"http://ja.dbpedia.org/resource/反革命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治史"
"http://ja.dbpedia.org/resource/反革命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反ソビエト連邦感情"
"http://ja.dbpedia.org/resource/反革命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白軍"
"http://ja.dbpedia.org/resource/反革命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会運動"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageID",232180
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageRevisionID",92497626
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチズム"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤軍"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由主義"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー・ルーマニア戦争"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルボン朝"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア内戦"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十月革命"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ・コミューン"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教徒革命"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉革命"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由ベトナム臨時政府"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニア亡命政府"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾圧"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッグス湾事件"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産党"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家社会主義"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義革命"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:革命"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中台関係"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対仏大同盟"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア王国"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド亡命政府"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由ウクライナ"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白色テロ"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス復古王政"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敵の出方論"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家主義"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ・クーデター"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対テロ戦争"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治史"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命戦争"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反ソビエト連邦感情"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命十字軍"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命罪"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー評議会共和国"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白軍"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右翼団体"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王政復古"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア革命"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベリア出兵"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンシャン・レジーム"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反動"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義国"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会運動"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア革命_(1989年)"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャコバイト"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制圧"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラエ・チャウシェスク"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシズム"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月革命_(1917年)"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政権"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ系アメリカ人財団"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右翼"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーデター"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白軍"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国民主党_(中華人民共和国)"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会運動"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア解放軍"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツにおける1848年革命"
"http://ja.dbpedia.org/resource/反革命","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/反革命","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/反革命","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/反革命","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Columns-list"
"http://ja.dbpedia.org/resource/反革命","http://ja.dbpedia.org/property/date",2018
"http://ja.dbpedia.org/resource/反革命","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/abstract","反革命（はんかくめい、英語: Counterrevolution, Counter‐revolution）とは、革命によって倒された旧支配層や反動勢力といった革命に反対する運動・勢力が革命の過程あるいは革命後に新体制を覆し、旧体制を復活させようとする運動である。「反革命」は、以下の2つの種類が存在する。 1. 
* 予防的反革命 – 革命勢力の台頭の最中に事前的に弾圧・制圧するもの。 2. 
* 復古的反革命 – 革命勢力の権力獲得後に旧体制を復活しようとするもの。"
"http://ja.dbpedia.org/resource/反革命","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/反革命"
"http://ja.dbpedia.org/resource/反革命","http://dbpedia.org/ontology/wikiPageLength",4258
"http://ja.dbpedia.org/resource/反革命","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/反革命?oldid=92497626&ns=0"
"http://ja.dbpedia.org/resource/反革命十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/反革命罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/右翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/哥老会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/四人組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/四月革命_(アフガニスタン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/国民的歴史学運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/大菩薩峠事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/天皇制ファシズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/尼港事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/左翼・右翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/強制収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/後藤靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/政治革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/文化大革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/文化書社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/新ライン新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/日帝本国人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/日本革命的共産主義者同盟革命的マルクス主義派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/朝鮮労働党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/死の戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/民主カンプチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/派遣議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/清史稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/渡辺幹雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/王党派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/王政復古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/白色テロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/白軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/皇帝要理書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/石平_(評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/社会主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/第一次ロシア・スウェーデン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/粛清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
