"subject","predicate","object"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/エドワード・ホーク_(初代ホーク男爵)"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://ja.dbpedia.org/property/title","指揮官"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://ja.dbpedia.org/property/title","庶民院議員（選出）"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://ja.dbpedia.org/property/years",1746
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://ja.dbpedia.org/property/years",1747
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/abstract","エドワード・レッグ閣下（英語: Hon. Edward Legge FRS、1710年ごろ – 1747年9月19日）は、イギリス海軍の軍人、グレートブリテン王国の政治家。指揮官（在任：1746年 – 1747年）を務め、住民への対応に苦心した。死後に庶民院議員に当選したことで知られる。"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://dbpedia.org/ontology/wikiPageLength",6209
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エドワード・レッグ_(イギリス海軍軍人)?oldid=87870492&ns=0"
"http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エドワード・レッグ_(イギリス海軍軍人)"
"http://ja.wikipedia.org/wiki/エドワード・レッグ_(イギリス海軍軍人)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エドワード・レッグ_(イギリス海軍軍人)"
