"subject","predicate","object"
"http://ja.dbpedia.org/resource/熊本大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/福井大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/趙甲濟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/金沢大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/釜山大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/釜山広域市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/釜山高等水産学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/釜慶大学校","http://www.w3.org/2000/01/rdf-schema#label","釜慶大学校"
"http://ja.dbpedia.org/resource/釜慶大学校","http://www.w3.org/2000/01/rdf-schema#comment","釜慶大学校（プギョンだいがっこう）は、大韓民国釜山広域市にある国立大学である。"
"http://ja.dbpedia.org/resource/釜慶大学校","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_0kn"
"http://ja.dbpedia.org/resource/釜慶大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:釜山広域市の大学"
"http://ja.dbpedia.org/resource/釜慶大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の国立大学"
"http://ja.dbpedia.org/resource/釜慶大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南区_(釜山広域市)"
"http://ja.dbpedia.org/resource/釜慶大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/釜慶大学校","http://dbpedia.org/ontology/wikiPageID",890651
"http://ja.dbpedia.org/resource/釜慶大学校","http://dbpedia.org/ontology/wikiPageRevisionID",80446189
"http://ja.dbpedia.org/resource/釜慶大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/釜慶大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/釜慶大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧外地の高等教育機関"
"http://ja.dbpedia.org/resource/釜慶大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山水産専門学校"
"http://ja.dbpedia.org/resource/釜慶大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮総督府"
"http://ja.dbpedia.org/resource/釜慶大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:釜山広域市の大学"
"http://ja.dbpedia.org/resource/釜慶大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国の大学一覧"
"http://ja.dbpedia.org/resource/釜慶大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の国立大学"
"http://ja.dbpedia.org/resource/釜慶大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山広域市"
"http://ja.dbpedia.org/resource/釜慶大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立大学"
"http://ja.dbpedia.org/resource/釜慶大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制専門学校"
"http://ja.dbpedia.org/resource/釜慶大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pukyong_Natl_Univ_by_Ficell_003.jpg"
"http://ja.dbpedia.org/resource/釜慶大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水産講習所下関分所"
"http://ja.dbpedia.org/resource/釜慶大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南区_(釜山広域市)"
"http://ja.dbpedia.org/resource/釜慶大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/釜慶大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水産大学校"
"http://ja.dbpedia.org/resource/釜慶大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山高等水産学校"
"http://ja.dbpedia.org/resource/釜慶大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/釜慶大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/釜慶大学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pknu.ac.kr/index.do"
"http://ja.dbpedia.org/resource/釜慶大学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.pknu.ac.kr/pknuoia"
"http://ja.dbpedia.org/resource/釜慶大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/釜慶大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の事物"
"http://ja.dbpedia.org/resource/釜慶大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/釜慶大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/釜慶大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/釜慶大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/釜慶大学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pukyong_Natl_Univ_by_Ficell_003.jpg"
"http://ja.dbpedia.org/resource/釜慶大学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pukyong_Natl_Univ_by_Ficell_003.jpg?width=300"
"http://ja.dbpedia.org/resource/釜慶大学校","http://xmlns.com/foaf/0.1/homepage","http://www.pknu.ac.kr/index.do"
"http://ja.dbpedia.org/resource/釜慶大学校","http://ja.dbpedia.org/property/alphabet","Pukyong National University"
"http://ja.dbpedia.org/resource/釜慶大学校","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/釜慶大学校","http://ja.dbpedia.org/property/caption","釜慶大学校"
"http://ja.dbpedia.org/resource/釜慶大学校","http://ja.dbpedia.org/property/hangeul","부경대학교"
"http://ja.dbpedia.org/resource/釜慶大学校","http://ja.dbpedia.org/property/hanja","釜慶大學校"
"http://ja.dbpedia.org/resource/釜慶大学校","http://ja.dbpedia.org/property/hiragana","ふけいだいがっこう"
"http://ja.dbpedia.org/resource/釜慶大学校","http://ja.dbpedia.org/property/katakana","プギョンデハッキョ"
"http://ja.dbpedia.org/resource/釜慶大学校","http://ja.dbpedia.org/property/picture",270
"http://ja.dbpedia.org/resource/釜慶大学校","http://ja.dbpedia.org/property/state","韓国"
"http://ja.dbpedia.org/resource/釜慶大学校","http://ja.dbpedia.org/property/title","釜慶大学校"
"http://ja.dbpedia.org/resource/釜慶大学校","http://dbpedia.org/ontology/abstract","釜慶大学校（プギョンだいがっこう）は、大韓民国釜山広域市にある国立大学である。"
"http://ja.dbpedia.org/resource/釜慶大学校","http://dbpedia.org/ontology/wikiPageLength",2334
"http://ja.dbpedia.org/resource/釜慶大学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/釜慶大学校?oldid=80446189&ns=0"
"http://ja.dbpedia.org/resource/釜慶大学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/釜慶大学校"
"http://ja.dbpedia.org/resource/鳥取大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/鹿児島大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/食品栄養学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/国立釜慶大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.dbpedia.org/resource/国立釜慶大学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/釜慶大学校"
"http://ja.wikipedia.org/wiki/釜慶大学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/釜慶大学校"
