"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィシプナ・トゥイアキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/上田聖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/上田聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/中鹿駿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/中鹿駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/井上大介_(ラグビー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/井上大介_(ラグビー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/井関信介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/井関信介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/伊藤有司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/伊藤有司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/佐藤康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/佐藤康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/八ッ橋修身","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/八ッ橋修身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/塚本健太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/塚本健太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/天理大学ラグビー部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/天理大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/宮前勇規","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/宮前勇規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/小畑拓也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/小畑拓也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/小野喜一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/小野喜一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/小鍜治悠太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/小鍜治悠太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/山口知貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/山口知貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/山川力優","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/山川力優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/山本昌太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/山本昌太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/山本篤志_(レフリー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/山本篤志_(レフリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/山路和希","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/山路和希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/岡山仙治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/岡山仙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/島根一磨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/島根一磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/庄司壽之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/庄司壽之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/服部航大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/服部航大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/木津悠輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/木津悠輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/李淳也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/李淳也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/東口剛士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/東口剛士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/松井謙斗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/松井謙斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/松山光秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/松山光秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/松岡大和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/松岡大和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/松本悠介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/松本悠介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/松永拓朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/松永拓朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/森川稔之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/森川稔之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/水野健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/水野健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/池永玄太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/池永玄太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/王子拓也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/王子拓也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/田村玲一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/田村玲一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/白井竜馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/白井竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/立川理道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/立川理道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/立川直道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/立川直道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/竹丸貴仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/竹丸貴仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/竹田寛行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/竹田寛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/笠木大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/笠木大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/笠木陽介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/笠木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/芳野寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/芳野寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/荒川博司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/荒川博司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/藤原丈宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/藤原丈宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/藤原忍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/藤原忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/藤原恵太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/藤原恵太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/藤浪輝人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/藤浪輝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/西川和眞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/西川和眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/記虎敏和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/記虎敏和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/谷口和洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/谷口和洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/谷口祐一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/谷口祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/赤平勇人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/赤平勇人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/青野天悠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/青野天悠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/高橋虎太郎_(ラグビー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/高橋虎太郎_(ラグビー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/高部大志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/高部大志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手","http://www.w3.org/2000/01/rdf-schema#label","天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手","http://dbpedia.org/ontology/wikiPageID",3447809
"http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手","http://dbpedia.org/ontology/wikiPageRevisionID",71852039
"http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近畿地方の大学スポーツに関する人物"
"http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近畿地方の大学ラグビーチーム"
"http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近畿地方のスポーツチームに所属する選手"
"http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:天理大学出身の人物"
"http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の大学ラグビーチームに所属する選手"
"http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手","http://www.w3.org/2004/02/skos/core#prefLabel","天理大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:天理大学ラグビー部の選手?oldid=71852039&ns=14"
"http://wikidata.dbpedia.org/resource/Q28693949","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:天理大学ラグビー部の選手"
