"subject","predicate","object"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Oda_Ryo(Physician).jpg"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島医科大学"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の医師"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年没"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第8回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸高田市"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県郡"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田郡"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第7回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月27日_(旧暦)"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oda_Ryo(Physician).jpg?width=300"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小田亮_(政治家)"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oda_Ryo(Physician).jpg"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/abstract","小田 亮（おだ りょう、安政7年1月27日（1860年2月18日） - 1932年（昭和7年）9月23日）は、日本の衆議院議員（立憲政友会）、医師。旧姓・津田、号は怡山。"
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://dbpedia.org/ontology/wikiPageLength",1278
"http://ja.dbpedia.org/resource/小田亮_(政治家)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小田亮_(政治家)?oldid=89260683&ns=0"
"http://ja.dbpedia.org/resource/第7回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田亮_(政治家)"
"http://ja.dbpedia.org/resource/第8回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田亮_(政治家)"
"http://wikidata.dbpedia.org/resource/Q66828544","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小田亮_(政治家)"
"http://ja.wikipedia.org/wiki/小田亮_(政治家)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小田亮_(政治家)"
