"subject","predicate","object"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾区"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田早紀"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミック_アース・スター"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ヤングマガジン"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニング_(漫画雑誌)"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田書店"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発明軍人_イッシン"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おとこ女おんな男"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年ジャンプの増刊号"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングチャンピオン"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年チャンピオン"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリートヤンキー三郎"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アース・スター_エンターテイメント"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンピオンクロス"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブニング"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/syujiabe/"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://xmlns.com/foaf/0.1/name","阿部 秀司"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://ja.dbpedia.org/property/date",20140430082718
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://ja.dbpedia.org/property/title","「つまらないブログ」阿部秀司ブログ"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://ja.dbpedia.org/property/url","https://ameblo.jp/syujiabe/"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://ja.dbpedia.org/property/ふりがな","あべ しゅうじ"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://ja.dbpedia.org/property/名前","阿部 秀司"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://ja.dbpedia.org/property/活動期間",2002
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://ja.dbpedia.org/property/生年",1970-08-08
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/abstract","阿部 秀司（あべ しゅうじ、1970年8月8日 - ）は、日本の漫画家。千葉県出身、東京都葛飾区在住。男性。"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/birthYear","1970"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://dbpedia.org/ontology/wikiPageLength",4707
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/阿部秀司_(漫画家)?oldid=91956370&ns=0"
"http://ja.dbpedia.org/resource/阿部秀司_(漫画家)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/阿部秀司_(漫画家)"
"http://ja.dbpedia.org/resource/ヤンキー漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
"http://ja.wikipedia.org/wiki/阿部秀司_(漫画家)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/阿部秀司_(漫画家)"
