"subject","predicate","object"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://www.w3.org/2000/01/rdf-schema#comment","自殺総合対策会議（じさつそうごうたいさくかいぎ、英語: Council for Policy of Suicide Prevention）は、自殺対策基本法を根拠とする厚生労働省の特別の機関である。組織の長は厚生労働大臣が充てられる。自殺対策を専門に司る機関としては、日本の行政機関のなかで最上位に位置する。2006年法では内閣府の下に設置されていたが、2016年法改正により厚労省に移管された。 その責務は、日本国民による自殺とそれにまつわる種々の問題に対して、総合的な対策を立案することである（3条）。具体的には、自殺対策に関する事項の審議や自殺対策実施の推進を担っており、自殺総合対策大綱を策定するとともに、関係する行政機関との調整を図っている（第23条第2項）。"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特別の機関"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:厚生労働省"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における自殺"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の精神保健"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年設立の政府機関"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣府の歴史"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageID",1765985
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageRevisionID",90930398
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅直人内閣"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田佳彦"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次安倍内閣"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田克也"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッチフレーズ"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特別の機関"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤勝信"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shigeyuki_Gotō_20211004.jpg"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kaoru_Yosano_cropped_20080911.jpg"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月8日"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅第1次改造内閣"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井一"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第164回国会"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅義偉"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅義偉内閣"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田康夫内閣"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Norihisa_TAMURA_01.jpg"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田康夫改造内閣"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次岸田内閣"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:厚生労働省"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次岸田内閣_(改造)"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の精神保健"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Katsunobu_Katō.jpg"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shiozaki_Yasuhisa_1-1.jpg"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の精神保健"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Machimura_Nobutaka_1-2.jpg"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩山由紀夫内閣"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅第2次改造内閣"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における自殺"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職員"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙谷由人"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の行政機関"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩崎恭久"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月24日"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野博文"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月16日"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yukio_Edano_cropped_2_Yukio_Edano_201210.jpg"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生内閣"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予算委員会"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与謝野馨"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副大臣"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会・援護局"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内部部局"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月14日"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1次岸田内閣"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議員立法"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月27日"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1次安倍内閣"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1次安倍内閣_(改造)"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村信孝"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月2日"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年設立の政府機関"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田改造内閣"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河村建夫"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有識者"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別の機関"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺報道ガイドライン"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺対策基本法"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村憲久"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(日本_1998-2016)"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Takumi_Nemoto.jpg"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月6日"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本における自殺"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副総理"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幹事"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次安倍内閣"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次安倍内閣_(第3次改造)"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第4次安倍内閣"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第4次安倍内閣_(第1次改造)"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第4次安倍内閣_(第2次改造)"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Takeo_Kawamura.jpg"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤村修"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yoshito_Sengoku_-_World_Economic_Forum_Annual_Meeting_Davos_2010.jpg"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/充て職"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦大悟"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yoshihide_Suga-1.jpg"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞が関"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤茂之"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫化水素"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣府"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大臣政務官"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国務大臣"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務次官"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Osamu_Fujimura_2011.jpg"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hirofumi_Hirano_20120217_(cropped).jpg"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣府の歴史"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡利勝"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本匠"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働大臣"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縊死"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田内閣"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国籍"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枝野幸男"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mhlw.go.jp/stf/seisakunitsuite/bunya/hukushi_kaigo/seikatsuhogo/jisatsu/index.html"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mhlw.go.jp/stf/seisakunitsuite/bunya/hukushi_kaigo/seikatsuhogo/jisatsu/taikou_h290725.html"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mhlw.go.jp/stf/seisakunitsuite/bunya/hukushi_kaigo/seikatsuhogo/jisatsu/taisakukaigi.html"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mhlw.go.jp/stf/seisakunitsuite/bunya/0000134127.html"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:行政官庁"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gov-stub"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norihisa_TAMURA_01.jpg"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yukio_Edano_cropped_2_Yukio_Edano_201210.jpg"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katsunobu_Katō.jpg"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Go-shichi_no_kiri_crest.svg"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoshihide_Suga-1.jpg"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takumi_Nemoto.jpg"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hirofumi_Hirano_20120217_(cropped).jpg"
"http://ja.dbpedia.org/resource/自殺総合対策会議","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shiozaki_Yasuhisa_1-1.jpg"
