"subject","predicate","object"
"http://ja.dbpedia.org/resource/小幡甚三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/小幡甚三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/岡田摂蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/岡田摂蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/岡見清熙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/岡見清熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/岩橋教章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/岩橋教章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/岸田吟香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/岸田吟香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/島霞谷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/島霞谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/平野富二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/平野富二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/府川充男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/府川充男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/後陽成天皇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/後陽成天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/得能良介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/得能良介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/徳川家康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/本木昌造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/本木昌造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/本野盛亨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/本野盛亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/本阿弥光悦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/本阿弥光悦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/林榴岡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/林榴岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/林羅山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/林羅山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/林錦峯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/林錦峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/林鳳潭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/林鳳潭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/林鳳谷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/林鳳谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/柴田昌吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/柴田昌吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/森澤信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/森澤信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/水野操","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/水野操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/浜田彦蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/浜田彦蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/清水卯三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/清水卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/畢昇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/畢昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/石丸三七郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/石丸三七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/石井茂吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/石井茂吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/角倉素庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/角倉素庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/鈴木春信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/鈴木春信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/陽其二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/陽其二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/馮道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/馮道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/アルドゥス・マヌティウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/アルドゥス・マヌティウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/アレッサンドロ・ヴァリニャーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/アレッサンドロ・ヴァリニャーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/アロイス・アウアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/アロイス・アウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/アロイス・ゼネフェルダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/アロイス・ゼネフェルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/アントン・コーベルガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/アントン・コーベルガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/イポリット・オギュスト・マリノニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/イポリット・オギュスト・マリノニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/エチエンヌ・フルモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/エチエンヌ・フルモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/エドゥアルド・パオロッツィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/エドゥアルド・パオロッツィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/エドワード・ケイヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/エドワード・ケイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/オットマー・マーゲンターラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/オットマー・マーゲンターラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/クリスチャン・エゲノルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/クリストフ・プランタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/クリストフ・プランタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/クロード・ギャラモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/クロード・ギャラモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/グイド・フルベッキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/グイド・フルベッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/ゲオルク・クリストフ・リヒテンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/ゲオルク・クリストフ・リヒテンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/ジェームス・カーティス・ヘボン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/ジェームス・カーティス・ヘボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/ジャン・ド・トゥルヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/ジャン・ド・トゥルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/ジャン・ド・トゥルヌ2世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/ジャン・ド・トゥルヌ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/ジョン・バスカヴィル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/ジョン・バスカヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/チェスター・カールソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/チェスター・カールソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/チャールズ・ウィルキンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/チャールズ・ウィルキンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/トーマス・エジソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/トーマス・エジソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/トーマス・ビウィック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://ja.dbpedia.org/resource/トーマス・ビウィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
"http://wikidata.dbpedia.org/resource/Q9588955","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:印刷史に関する人物"
