"subject","predicate","object"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バート・アイブリング"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ連邦陸軍"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライウング"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大西洋条約機構"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バート・テルツ"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルステン・ラール"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン州"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月14日"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バートライヘンハル"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソマリア"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第10装甲師団_(ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペッキング"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ヴィルヘルム・ティオ"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランネンブルク"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第22装甲擲弾兵旅団_(ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少将"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・ヨーゼフ・シュトラウス"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2軍団_(ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コソボ"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグマリンゲン"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バート・ライヘンハル"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルミッシュ＝パルテンキルヒェン"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾントホーフェン"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1._GebDiv_(V1).png"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーラウ・アム・シュタッフェルゼー"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバニア"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックミューレ"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesarchiv.de/bestaende_findmittel/bestaendeuebersicht/body.html%3Fid_main=5718&where=naeheres&what=parent_id&id_bestand=3759&suchbegriff="
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEARMY"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:軍隊資料"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:De_icon"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1._GebDiv_(V1).png?width=300"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1._GebDiv_(V1).png"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://ja.dbpedia.org/property/創設","--11-14"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://ja.dbpedia.org/property/名称","第1山岳師団"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://ja.dbpedia.org/property/廃止","--09-30"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://ja.dbpedia.org/property/画像",150
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://ja.dbpedia.org/property/兵種","http://ja.dbpedia.org/resource/山岳猟兵"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://ja.dbpedia.org/property/最終位置","バイエルン州ガルミッシュ＝パルテンキルヒェン"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://ja.dbpedia.org/property/最終上級部隊","http://ja.dbpedia.org/resource/第2軍団_(ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://ja.dbpedia.org/property/規模","http://ja.dbpedia.org/resource/師団"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/abstract","第1山岳師団（ドイツ語：1. Gebirgsdivision）は、ドイツ連邦陸軍の師団のひとつ。バイエルン州ガルミッシュ＝パルテンキルヒェンに師団司令部を置き、師団の部隊は主に南部バイエルンに駐屯していた。2001年9月に解散し、に旅団司令部を置く第23山岳猟兵旅団に引き継がれる。 本師団はドイツ連邦陸軍唯一の山岳戦部隊であり、さらに平野部での機甲部隊との共同作戦が実施できる様に重装備型の編成・装備を備えていた。"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageLength",4545
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第1山岳師団_(ドイツ連邦陸軍)?oldid=85704366&ns=0"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第1山岳師団_(ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/第1師団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/第1空挺師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/第22装甲擲弾兵旅団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/第22装甲擲弾兵旅団_(ドイツ連邦陸軍)","http://ja.dbpedia.org/property/上級部隊","http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/第23山岳猟兵旅団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/第23山岳猟兵旅団_(ドイツ連邦陸軍)","http://ja.dbpedia.org/property/上級部隊","http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/第24装甲旅団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/第24装甲旅団_(ドイツ連邦陸軍)","http://ja.dbpedia.org/property/上級部隊","http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/第29装甲旅団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/第2軍団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/第36装甲旅団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/第36装甲旅団_(ドイツ連邦陸軍)","http://ja.dbpedia.org/property/上級部隊","http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/防衛管区司令部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)"
"http://ja.wikipedia.org/wiki/第1山岳師団_(ドイツ連邦陸軍)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)"
