"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムビルア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォサヴォ語"
"http://ja.dbpedia.org/resource/ムビルア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崎山理"
"http://ja.dbpedia.org/resource/ムビルア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根久雄"
"http://ja.dbpedia.org/resource/ムビルア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語順"
"http://ja.dbpedia.org/resource/ムビルア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大洋州諸語"
"http://ja.dbpedia.org/resource/ムビルア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田井竜一"
"http://ja.dbpedia.org/resource/ムビルア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベララベラ島"
"http://ja.dbpedia.org/resource/ムビルア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パプア諸語"
"http://ja.dbpedia.org/resource/ムビルア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Glottolog"
"http://ja.dbpedia.org/resource/ムビルア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二人称"
"http://ja.dbpedia.org/resource/ムビルア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語"
"http://ja.dbpedia.org/resource/ムビルア語","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/18/language/blb"
"http://ja.dbpedia.org/resource/ムビルア語","http://xmlns.com/foaf/0.1/name","ムビルア語"
"http://ja.dbpedia.org/resource/ムビルア語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Language"
"http://ja.dbpedia.org/resource/ムビルア語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ムビルア語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SOL"
"http://ja.dbpedia.org/resource/ムビルア語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ethnologue18"
"http://ja.dbpedia.org/resource/ムビルア語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/ムビルア語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Glottolog"
"http://ja.dbpedia.org/resource/ムビルア語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SB-stub"
"http://ja.dbpedia.org/resource/ムビルア語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ムビルア語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Language-stub"
"http://ja.dbpedia.org/resource/ムビルア語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ムビルア語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ethnologue"
"http://ja.dbpedia.org/resource/ムビルア語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WALS"
"http://ja.dbpedia.org/resource/ムビルア語","http://ja.dbpedia.org/property/iso","blb"
"http://ja.dbpedia.org/resource/ムビルア語","http://ja.dbpedia.org/property/altname","ビルア語"
"http://ja.dbpedia.org/resource/ムビルア語","http://ja.dbpedia.org/property/code","blb"
"http://ja.dbpedia.org/resource/ムビルア語","http://ja.dbpedia.org/property/fam","諸説あり"
"http://ja.dbpedia.org/resource/ムビルア語","http://ja.dbpedia.org/property/label","Bilua"
"http://ja.dbpedia.org/resource/ムビルア語","http://ja.dbpedia.org/property/name","ムビルア語"
"http://ja.dbpedia.org/resource/ムビルア語","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/ベララベラ島"
"http://ja.dbpedia.org/resource/ムビルア語","http://ja.dbpedia.org/property/familycolor","パプア"
"http://ja.dbpedia.org/resource/ムビルア語","http://ja.dbpedia.org/property/speakers",4
"http://ja.dbpedia.org/resource/ムビルア語","http://dbpedia.org/ontology/iso6393Code","blb"
"http://ja.dbpedia.org/resource/ムビルア語","http://dbpedia.org/ontology/abstract","ムビルア語（ムビルアご、英: Mbilua）またはビルア語（ビルアご、英: Bilua）は、ソロモン諸島のヴェララヴェラ島で話されている言語である。"
"http://ja.dbpedia.org/resource/ムビルア語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ムビルア語"
"http://ja.dbpedia.org/resource/ムビルア語","http://dbpedia.org/ontology/wikiPageLength",2791
"http://ja.dbpedia.org/resource/ムビルア語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ムビルア語?oldid=62644131&ns=0"
"http://ja.dbpedia.org/resource/サヴォサヴォ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムビルア語"
"http://ja.dbpedia.org/resource/ビルア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムビルア語"
"http://ja.dbpedia.org/resource/ビルア語","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ムビルア語"
"http://ja.wikipedia.org/wiki/ムビルア語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ムビルア語"
