"subject","predicate","object"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",22.23
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","3.187"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://ja.dbpedia.org/property/近日点引数",76.9
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://ja.dbpedia.org/property/近日点距離","3.155"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.22"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://ja.dbpedia.org/property/離心率",0.01
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://dbpedia.org/ontology/abstract","ターディス (3325 TARDIS) は小惑星帯に位置する小惑星。ローウェル天文台のブライアン・スキッフによって発見された。 イギリスBBCで放映されたテレビドラマシリーズ『ドクター・フー』に登場する次元超越時空移動装置、ターディス（TARDIS：Time And Relative Dimension In Space の略）から命名された。"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",969
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ターディス_(小惑星)?oldid=79288009&ns=0"
"http://ja.dbpedia.org/resource/ドクター・フー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターディス_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターディス_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(3001-4000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターディス_(小惑星)"
"http://wikidata.dbpedia.org/resource/Q565483","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ターディス_(小惑星)"
"http://ja.wikipedia.org/wiki/ターディス_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ターディス_(小惑星)"
